Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,15,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,17,2,130,,,,
3,up,Eagles,Hotel California,3,3,122,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,74,,,,
5,up,Vasco Rossi,Come nelle favole,7,1,145,,,,
6,up,AC/DC,Thunderstruck,16,1,147,70,2019-11-17,63,2019-12-08
7,down,Måneskin,Torna a casa,2,1,63,,,,
8,up,Biagio Antonacci,Non Vivo Più Senza Te,11,6,91,,,,
9,down,U.S.A. for Africa,We Are the World,6,1,118,,,,
10,up,AC/DC,You Shook Me All Night Long,27,2,133,,,,
11,down,Metallica,Nothing Else Matters,4,3,48,,,,
12,down,Queen,Bohemian Rhapsody,8,1,144,,,,
13,down,Vasco Rossi,L'uomo più semplice,12,11,67,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,15,7,97,,,,
15,down,Måneskin,Morirò da re,14,5,61,,,,
16,up,Lenny Kravitz,The Chamber,22,10,48,,,,
17,up,AC/DC,Highway to Hell,62,1,118,,,,
18,down,AC/DC,Back In Black,10,2,135,,,,
19,up,Måneskin,Chosen,24,5,54,,,,
20,up,Ligabue,Il sale della terra,23,14,45,,,,
21,up,Led Zeppelin,Stairway to Heaven,98,10,97,,,,
22,up,Marco Conidi,Mai sola mai,30,2,22,,,,
23,up,Ligabue,Certe Notti,29,6,77,,,,
24,up,Queen,Don't Stop Me Now,54,2,138,,,,
25,up,The Strumbellas,Spirits,41,10,39,,,,
26,-,Pink Floyd,Wish You Were Here,-,4,108,,,,
27,up,Ligabue,Tu sei lei,42,11,25,,,,
28,down,Vasco Rossi,Eh...già,26,8,74,,,,
29,up,Gnarls Barkley,Crazy,44,10,32,,,,
30,up,Gianna Nannini,Sei Nell'anima,96,2,61,,,,
31,up,Måneskin,MAMMAMIA,77,1,42,,,,
32,up,Vasco Rossi,Come  Vorrei,99,17,11,,,,
33,up,Kid Rock,All Summer Long,100,20,12,,,,
34,-,Kiss,I Was Made for Lovin' You,-,12,97,,,,
35,-,4 Non Blondes,What's Up?,-,5,97,,,,
36,up,Evanescence,Bring Me To Life,36,9,76,,,,
37,up,Dire Straits,Sultans of Swing,61,4,105,,,,
38,down,The Rolling Stones,Streets of Love,33,2,20,,,,
39,down,Tom Odell,Another Love,19,4,15,,,,
40,-,Vasco Rossi,Sto Pensando a Te,-,28,16,,,,
41,-,Vasco Rossi,Manifesto futurista della nuova umanità,-,41,5,,,,
42,down,Måneskin,ZITTI E BUONI,9,1,78,,,,
43,-,Ligabue,Niente paura (2020 Remaster),-,43,5,,,,
44,-,Patti Smith Group,Because the Night,-,16,56,,,,
45,-,Europe,The Final Countdown,-,3,96,,,,
46,up,Toto,Africa,60,8,66,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,63,,,,
48,-,Guns N' Roses,November Rain,-,10,88,,,,
49,-,Ligabue,Il Mio Pensiero,-,20,13,,,,
50,up,Aerosmith,I Don't Want to Miss a Thing,67,15,50,,,,
51,down,Opus,Live Is Life,32,2,80,,,,
52,-,Ligabue,A modo tuo,-,4,103,,,,
53,-,Caparezza,Ti Fa Stare Bene,-,11,35,,,,
54,-,The Police,Every Breath You Take,-,3,103,,,,
55,down,Vasco Rossi,Cambia-Menti,28,16,46,,,,
56,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),5,5,11,,,,
57,-,Duran Duran,Save a Prayer (Single Version),-,43,24,,,,
58,-,Guns N' Roses,Paradise City,-,17,31,,,,
59,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,54,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,25,40,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,25,21,,,,
62,-,The Cranberries,Zombie,-,2,85,,,,
63,-,Queen,We Are the Champions,-,3,129,,,,
64,-,Bob Dylan,Blowin' In the Wind,-,26,17,,,,
65,-,Oasis,Don't Look Back In Anger,-,9,22,,,,
66,-,Bob Dylan,Hurricane,-,17,23,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,107,,,,
68,-,Caparezza,Fuori dal tunnel,-,42,6,,,,
69,-,Eagles,Take It Easy,-,49,4,,,,
70,up,The Calling,Wherever You Will Go,80,30,24,,,,
71,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,14,,,,
72,-,Metallica,Enter Sandman,-,21,12,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,30,9,,,,
74,-,Vasco Rossi,Basta poco,-,35,2,,,,
75,down,The Connells,'74-'75,52,21,15,,,,
76,-,The Rolling Stones,Start Me Up (Remastered 2021),-,36,4,,,,
77,down,LINKIN PARK,In the End,18,4,60,,,,
78,-,Ghost,Mary On A Cross (slowed + reverb),-,78,1,,,,
79,-,David Bowie,Space Oddity (1999 Remaster),-,13,7,,,,
80,-,Billy Joel,Just the Way You Are,-,50,2,,,,
81,-,Evanescence,My Immortal,-,57,6,,,,
82,-,The Script,Dare You To Doubt Me,-,82,1,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,9,37,,,,
84,-,Blondie,Heart of Glass,-,20,6,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,84,,,,
86,down,Weezer,Island In the Sun,31,13,11,,,,
87,-,Scorpions,Wind of Change,-,46,3,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,14,21,,,,
89,-,Clorofilla,Torna A Casa,-,89,1,,,,
90,-,Eric Clapton,Cocaine,-,61,6,,,,
91,down,Aretha Franklin,I Say a Little Prayer,86,21,3,,,,
92,down,Metallica,Master of Puppets,39,3,10,,,,
93,-,Whirlpool Productions,From Disco to Disco,-,84,2,,,,
94,down,Bon Jovi,Livin' On a Prayer,35,12,38,,,,
95,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],37,7,25,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,50,3,,,,
97,-,Yonaka,Seize the Power,-,97,1,,,,
98,-,Evanescence,My Immortal (Band Version),-,39,4,,,,
99,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,43,,,,
100,-,Marco Mengoni,Dove si vola,-,14,5,,,,
