Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,Heat Above,3,1,8,,,,
2,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,16,,,,
3,up,DADDO,Tolleranza Zero,6,2,10,,,,
4,up,Bruce Springsteen,I'll See You In My Dreams,16,4,6,,,,
5,-,Caparezza,Traccia 10,-,1,1,,,,
6,down,Måneskin,ZITTI E BUONI,4,1,7,,,,
7,up,AC/DC,Thunderstruck,8,1,76,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,15,2,76,,,,
9,up,Metallica,Nothing Else Matters,11,1,75,,,,
10,up,Aphrodite's Child,The Four Horsemen,27,7,2,,,,
11,up,Queen,Bohemian Rhapsody,21,1,76,,,,
12,up,R.E.M.,Everybody Hurts,29,6,33,,,,
13,up,AC/DC,Highway to Hell,14,1,66,,,,
14,down,AC/DC,You Shook Me All Night Long,13,2,72,,,,
15,-,Queen,We Are the Champions,-,3,68,,,,
16,up,Queen,We Will Rock You,61,3,70,,,,
17,-,Ministri,Peggio Di Niente,-,17,1,,,,
18,down,AC/DC,Back In Black,9,2,74,,,,
19,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,25,,,,
20,up,R.E.M.,Losing My Religion,30,10,29,,,,
21,down,Måneskin,CORALINE,5,1,5,,,,
22,up,Ultimo,22 settembre,86,1,30,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,10,57,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,3,68,,,,
25,-,Eric Clapton,Magnolia (feat. John Mayer),-,24,1,,,,
26,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,3,,,,
27,-,Kiss,I Was Made for Lovin' You,-,12,51,,,,
28,-,Vasco Rossi,Ogni volta,-,19,11,,,,
29,up,The Police,Every Breath You Take,42,3,60,,,,
30,-,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),-,30,1,,,,
31,up,Queen,The Show Must Go On,46,9,57,,,,
32,-,Bruce Springsteen,I'm on Fire,-,14,21,,,,
33,-,R.E.M.,Everybody Hurts,-,33,1,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,70,15,16,,,,
35,down,Queen,Somebody to Love,31,10,52,,,,
36,-,Iron Maiden,Fear of the Dark,-,23,11,,,,
37,-,The Offspring,Let The Bad Times Roll,-,37,2,,,,
38,down,Pink Floyd,Wish You Were Here,36,4,57,,,,
39,down,The Cranberries,Zombie,2,2,47,,,,
40,-,Europe,The Final Countdown,-,3,54,,,,
41,-,U2,Pride (In the Name of Love) [Remastered],-,41,1,,,,
42,-,Toto,Africa,-,8,32,,,,
43,-,The Struts & paris jackson,Low Key In Love,-,43,1,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,38,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,5,,,,
46,-,Ligabue,Urlando Contro Il Cielo,-,16,30,,,,
47,down,Caparezza,Exuvia,18,3,3,,,,
48,up,Måneskin,LA PAURA DEL BUIO,81,9,5,,,,
49,-,Gerry Rafferty,Baker Street,-,41,9,,,,
50,-,Ligabue,A modo tuo,-,4,57,,,,
51,-,U2,With or Without You,-,32,3,,,,
52,-,Umberto Tozzi,Gloria,-,16,37,,,,
53,-,Nickelback,How You Remind Me,-,28,14,,,,
54,up,Queen,I Want To Break Free,62,6,60,,,,
55,-,Oasis,Wonderwall,-,2,15,,,,
56,up,Greta Van Fleet,Age of Machine,69,15,14,,,,
57,down,Eagles,Hotel California,35,3,68,,,,
58,-,ONE OK ROCK,Renegades,-,58,1,,,,
59,-,Anouk,Nobody's Wife,-,26,8,,,,
60,-,The Rolling Stones,Streets of Love,-,2,4,,,,
61,-,4 Non Blondes,What's Up?,-,5,54,,,,
62,down,The Rolling Stones,(I Can't Get No) Satisfaction,44,16,18,,,,
63,-,Vasco Rossi,Stammi Vicino,-,63,3,,,,
64,-,Paul McCartney & Beck,Find My Way,-,41,3,,,,
65,-,Metallica,The Day That Never Comes,-,65,1,,,,
66,-,ZZ Top,La Grange,-,20,3,,,,
67,-,Vasco Rossi,Vivere O Niente,-,67,1,,,,
68,-,Tom Odell,Another Love,-,4,3,,,,
69,-,Chuck Berry,Johnny B. Goode,-,43,1,,,,
70,down,Ultimo,7+3,26,1,16,,,,
71,-,Patti Smith,People Have the Power,-,18,14,,,,
72,down,Metallica,Enter Sandman,50,20,30,,,,
73,-,Dean Lewis,Waves,-,9,7,,,,
74,down,Måneskin,VENT'ANNI,28,4,7,,,,
75,-,Hole,Celebrity Skin,-,45,4,,,,
76,-,Supertramp,Logical Song,-,3,12,,,,
77,down,Talking Heads,Psycho Killer,74,12,22,,,,
78,-,Queen,I Want To Break Free,-,78,1,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,48,3,,,,
80,-,Sting,Fragile,-,43,9,,,,
81,down,Evanescence,Bring Me To Life,55,9,44,,,,
82,down,Queen,You Don't Fool Me,43,43,3,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,12,14,,,,
84,-,Keane,Somewhere Only We Know,-,4,14,,,,
85,-,Måneskin,FOR YOU LOVE,-,16,4,,,,
86,-,Elvis Costello,Miracle Man,-,86,1,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,59,1,,,,
88,-,The Alan Parsons Project,Sirius,-,6,17,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,8,21,,,,
90,-,Gordon Giltrap,Roots (Parts One & Two),-,90,1,,,,
91,-,Bill Haley & His Comets,Thirteen Women (Remastered),-,91,1,,,,
92,-,Dire Straits,Tunnel of Love,-,19,15,,,,
93,-,Imperial Age,Demons Are a Girl's Best Friend,-,93,1,,,,
94,-,System Of A Down,Toxicity,-,4,18,,,,
95,-,Cloudy Heads,Blue,-,95,1,,,,
96,-,Rod Herold,"Staff & Credits (2020 Version) [From ""Resident Evil 3""] [feat. El Cheta & KayThePianist]",-,96,1,,,,
97,-,The Fray,How to Save a Life,-,13,9,,,,
98,up,LINKIN PARK,In the End,99,4,20,,,,
99,-,Edoardo Bennato,Tutti,-,99,1,,,,
100,-,Samuel Kim,Jonathan Joestar Theme (Fukutsu ~Mushin no Sakebi~),-,100,1,,,,
