Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,6,,,,
2,up,Guns N' Roses,Knockin' On Heaven's Door,70,2,14,,,,
3,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,2,10,96,2020-01-12,68,2020-01-19
4,down,Queen,Bohemian Rhapsody,2,1,19,,,,
5,up,Queen,Don't Stop Me Now,9,2,19,,,,
6,up,U.S.A. for Africa,We Are the World,28,1,18,,,,
7,up,AC/DC,Thunderstruck,7,1,19,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,Sweet Child O' Mine,55,2,18,,,,
9,down,Vasco Rossi,Se ti potessi dire,5,1,19,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),42,10,7,,,,
11,up,AC/DC,Back In Black,14,2,19,,,,
12,down,Queen,We Will Rock You,6,3,19,,,,
13,down,Queen,We Are the Champions,10,3,19,,,,
14,up,Vasco Rossi,Come nelle favole,15,1,19,,,,
15,-,Ligabue,Niente Paura,-,15,4,,,,
16,up,AC/DC,You Shook Me All Night Long,20,2,17,,,,
17,up,Dire Straits,Sultans of Swing,21,4,16,,,,
18,down,Metallica,Nothing Else Matters,13,1,19,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,7,13,,,,
20,-,Steven Wilson,PERSONAL SHOPPER,-,20,1,,,,
21,down,Pearl Jam,Dance Of The Clairvoyants,8,1,8,79,2020-01-26,79,2020-01-26
22,-,Ligabue,Certe Notti,-,6,13,,,,
23,down,The Police,Every Breath You Take,17,3,16,,,,
24,up,Cat Stevens,Father & Son,43,2,17,,,,
25,-,Counting Crows,Mr. Jones,-,25,3,,,,
26,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,9,,,,
27,-,Vasco Rossi,L'uomo più semplice,-,11,5,,,,
28,down,Kiss,I Was Made for Lovin' You,25,12,15,,,,
29,-,Ligabue,Il sale della terra,-,29,4,,,,
30,up,Eagles,Hotel California,54,3,16,,,,
31,-,Ligabue,Non È Tempo Per Noi,-,31,3,,,,
32,up,Disturbed,The Sound of Silence,59,2,17,,,,
33,-,Chumbawamba,Tubthumping,-,19,6,,,,
34,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,10,,,,
35,up,Ligabue,Piccola Stella Senza Cielo [Remastered],39,22,8,,,,
36,up,Queen,I Want To Break Free,78,6,19,,,,
37,up,Dire Straits,Money For Nothing (Edit),62,24,7,,,,
38,-,Scorpions,Wind of Change,-,5,14,,,,
39,-,Lenny Kravitz,The Chamber,-,10,6,,,,
40,down,The Cranberries,Zombie,37,2,14,,,,
41,down,Evanescence,Bring Me To Life,34,9,11,,,,
42,-,Dire Straits,Romeo and Juliet,-,19,9,,,,
43,-,Morgan,Altrove,-,14,3,,,,
44,-,Kate Bush,Wuthering Heights,-,24,2,,,,
45,-,Caparezza,Vieni a ballare in puglia,-,12,3,,,,
46,-,Billy Joel,Just the Way You Are (Radio Edit),-,44,1,,,,
47,-,Pearl Jam,Superblood Wolfmoon,-,6,3,,,,
48,-,Pete Townshend,Let My Love Open the Door,-,43,1,,,,
49,-,Motorpsycho,Big Surprise,-,49,1,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,13,13,,,,
51,-,Skip And Flip,Cherry Pie,-,51,1,,,,
52,-,Seveso Casino Palace,Come dici tu,-,52,1,,,,
53,-,Ligabue,Balliamo Sul Mondo,-,36,4,,,,
54,up,Opus,Live Is Life,71,2,10,,,,
55,-,Netri e i Laredo,La pioggia d'estate,-,55,1,,,,
56,-,Emmure,Gypsy Disco,-,56,1,,,,
57,-,Nazareth,Carry Out Feelings,-,57,1,,,,
58,-,Bryan Ferry,Slave to Love,-,17,4,,,,
59,-,Queen,The Show Must Go On,-,9,16,,,,
60,-,Ligabue,Buonanotte all'Italia,-,30,1,,,,
61,up,Piero Pelù,Cuore matto,64,3,6,,,,
62,-,Nazareth,May the Sunshine,-,62,1,,,,
63,-,Vasco Rossi,E...,-,60,2,,,,
64,-,Rage Against the Machine,Killing In the Name,-,40,3,,,,
65,-,Europe,Days of Rock 'N' Roll,-,65,1,,,,
66,-,R.E.M.,Drive,-,66,1,,,,
67,down,Pink Floyd,Wish You Were Here,22,4,13,,,,
68,-,David Bowie,Helden (Single Version),-,68,1,,,,
69,-,Guns N' Roses,November Rain,-,10,18,,,,
70,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,2,,,,
71,down,U2 & A. R. Rahman,Ahimsa,33,1,17,62,2019-11-24,62,2019-11-24
72,-,Chicago,If You Leave Me Now,-,34,1,,,,
73,-,Whiskey Myers,Summer 2005,-,73,1,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,26,9,15,,,,
75,-,Westernhagen,Freiheit (MTV Unplugged),-,75,1,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,10,8,,,,
77,-,Whiskey Myers,Lonely East TX Nights,-,77,1,,,,
78,-,David Bowie,Starman,-,46,2,,,,
79,-,Deadlock,Grown of Creation,-,79,1,,,,
80,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,1,,,,
81,down,4 Non Blondes,What's Up?,18,5,15,,,,
82,-,Aerosmith,Sweet Emotion,-,82,1,,,,
83,-,Dimmu Borgir,In Death's Embrace (Live),-,83,1,,,,
84,-,Ligabue,Urlando Contro Il Cielo,-,16,9,,,,
85,-,Drive-By Truckers,"Hell No, I Ain't Happy",-,85,1,,,,
86,-,Andrey Korolev,Satori,-,86,1,,,,
87,down,Vasco Rossi,Cambia-Menti,66,16,5,,,,
88,-,The Strumbellas,Spirits,-,10,1,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,18,7,,,,
90,-,Ligabue,Tu sei lei,-,11,3,,,,
91,-,Al Jarreau,Sophisticated Lady,-,91,1,,,,
92,-,Al Jarreau,One Note Samba,-,92,1,,,,
93,-,Duran Duran,Save a Prayer (Single Version),-,43,4,,,,
94,-,Ligabue,Certe Notti,-,63,2,,,,
95,-,Al Jarreau,My Favorite Things,-,95,1,,,,
96,down,Patti Smith Group,Because the Night,56,16,8,,,,
97,-,Lenny Kravitz,Low,-,23,6,,,,
98,-,Vasco Rossi,Sto Pensando a Te,-,28,6,,,,
99,-,Ligabue,Il Meglio Deve Ancora Venire,-,66,1,,,,
100,-,Orchid Collective,Waited on the Sun,-,100,1,,,,
