Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,183,,,,
2,up,Ultimo,OCCHI LUCIDI,2,1,11,,,,
3,up,AC/DC,Thunderstruck,7,1,222,70,2019-11-17,63,2019-12-08
4,down,Måneskin,THE LONELIEST,3,1,71,,,,
5,-,"Russell Crowe, Indoor Garden Party & The Gentlemen Barbers",Let Your Light Shine (feat. Marcia Hines),-,5,1,,,,
6,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,2,13,,,,
7,down,Måneskin,Torna a casa,6,1,135,,,,
8,-,Mango,La Rondine (Live),-,8,1,,,,
9,up,LINKIN PARK,In the End,49,4,111,,,,
10,up,Metallica,Nothing Else Matters,38,1,141,,,,
11,up,Tom Odell,Another Love,14,4,78,,,,
12,-,Pink Floyd,Wish You Were Here,-,4,155,,,,
13,down,Biagio Antonacci,Non Vivo Più Senza Te,8,6,162,,,,
14,-,Gianna Nannini,Sei Nell'anima,-,2,71,,,,
15,-,The Verve,The Drugs Don't Work,-,15,2,,,,
16,up,AC/DC,Back In Black,20,2,187,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,10,7,161,,,,
18,-,4 Non Blondes,What's Up?,-,5,138,,,,
19,-,"LA SAD, Theø, Plant & Fiks",TOXIC,-,7,7,,,,
20,up,The Handsome Family,Far from Any Road,70,20,6,,,,
21,-,The Police,Every Breath You Take,-,3,151,,,,
22,-,Supertramp,Logical Song,-,3,22,,,,
23,-,Queen,Radio Ga Ga,-,6,83,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,3,148,,,,
25,-,David Bowie,Starman (2002 Remaster),-,23,19,,,,
26,down,Lenny Kravitz,The Chamber,19,10,96,,,,
27,up,David Bowie & Queen,Under Pressure,80,27,8,,,,
28,-,Dire Straits,Tunnel of Love,-,19,33,,,,
29,-,Vasco Rossi,Sally,-,3,77,,,,
30,up,Chicago,If You Leave Me Now,79,30,2,,,,
31,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,123,,,,
32,down,LINKIN PARK,Numb,29,6,71,,,,
33,-,Guns N' Roses,Paradise City,-,17,46,,,,
34,-,Opus,Live Is Life,-,2,130,,,,
35,-,Vasco Rossi,Come nelle favole,-,1,207,,,,
36,down,The Rolling Stones,Mess It Up,5,3,17,,,,
37,-,Mark Knopfler,Ahead Of The Game,-,23,2,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,6,,,,
39,-,Toto,Africa,-,8,94,,,,
40,down,Keane,Somewhere Only We Know,15,4,87,,,,
41,-,Skunk Anansie,Secretly,-,31,4,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,11,2,195,,,,
43,-,Bayside,Castaway,-,43,1,,,,
44,-,Eagles,Hotel California,-,3,168,,,,
45,-,Queen,Who Wants to Live Forever (2011 Remaster),-,45,2,,,,
46,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,46,2,,,,
47,-,Ultimo,22 settembre,-,1,67,,,,
48,-,Smoking Popes,Golden Moment,-,48,1,,,,
49,-,Queen,Another One Bites the Dust,-,6,83,,,,
50,-,Leonard Cohen,Dance Me to the End of Love (Live),-,8,3,,,,
51,-,Ligabue,La metà della mela,-,2,20,,,,
52,-,Billy Tibbals,Burn Out!,-,52,1,,,,
53,-,Dire Straits,Sultans of Swing,-,4,153,,,,
54,-,M83,Outro,-,33,7,,,,
55,-,Bruce Springsteen,Glory Days,-,55,3,,,,
56,down,blink-182,What's My Age Again?,43,10,58,,,,
57,-,Cristina Ramos,Show Must Go On (Live),-,57,1,,,,
58,down,Bob Dylan,Knockin' On Heaven's Door,28,22,29,,,,
59,-,ERRA,Pale Iris,-,59,1,,,,
60,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,52,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,38,,,,
62,-,Electric Light Orchestra,Last Train to London,-,8,10,,,,
63,-,Quarters of Change,Tightrope,-,63,1,,,,
64,-,ERRA,Cure,-,64,1,,,,
65,-,Fearless Motivation,In My Blood,-,65,1,,,,
66,-,Keane,This Is the Last Time,-,61,5,,,,
67,-,Van Halen,Jump,-,4,66,,,,
68,-,Sam Gopal,Season of the Witch,-,68,1,,,,
69,down,The Goo Goo Dolls,Iris,35,11,58,,,,
70,-,Minniva,Swedish Pagans (feat. Quentin Cornet),-,70,1,,,,
71,-,Sam Gopal,Escalator,-,71,1,,,,
72,-,Korol I Shut,Воспоминания о белой любви,-,72,1,,,,
73,-,KMFDM,Push!,-,73,1,,,,
74,-,Sam Gopal,Cold Embrace,-,74,1,,,,
75,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,38,,,,
76,-,The Police,Walking on the Moon,-,76,1,,,,
77,-,Shinedown,A Symptom Of Being Human,-,51,1,,,,
78,-,Riviera,Cosa rimane,-,78,1,,,,
79,-,Coilguns & Birds In Row,Stranding Shelters,-,79,1,,,,
80,-,ウルフルズ,ええねん,-,80,1,,,,
81,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,81,1,,,,
82,down,The Beatles,Now And Then,18,1,15,,,,
83,-,Men At Work,Down Under,-,28,6,,,,
84,-,10 Years,Rise,-,84,1,,,,
85,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,85,1,,,,
86,-,Flesh Tetris,Don't Judge Me Judy,-,86,1,,,,
87,-,Helloween,Lavdate Dominvm,-,87,1,,,,
88,-,Anders Osborne,Lafayette,-,88,1,,,,
89,-,Pat Metheny Group,Straight on Red,-,89,1,,,,
90,-,Vasco Rossi,Eh...già,-,8,96,,,,
91,-,Americana Blue Coast Band,Sugarman,-,91,1,,,,
92,-,Ligabue,Una Vita Da Mediano [Remastered],-,88,2,,,,
93,-,Helloween,A Handful of Pain,-,93,1,,,,
94,-,Blondie,Heart of Glass,-,29,12,,,,
95,-,Jonathan Davis,Final Days,-,95,1,,,,
96,down,AC/DC,You Shook Me All Night Long,9,2,197,,,,
97,down,Måneskin,Chosen,22,5,90,,,,
98,-,Måneskin,ZITTI E BUONI,-,1,127,,,,
99,-,Ozric Tentacles,Ghedengi (2020 Ed Wynne Remaster),-,99,1,,,,
100,down,Måneskin,Morirò da re,32,5,108,,,,
