Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,0,,,,
2,up,Queen,Don't Stop Me Now,16,2,0,,,,
3,up,Queen,We Will Rock You,9,3,0,,,,
4,up,Queen,Love of My Life (Remastered 2011),20,4,0,,,,
5,up,Queen,We Are the Champions,27,3,0,,,,
6,up,Queen,Radio Ga Ga,33,6,0,,,,
7,-,Piero Pelù,Picnic all'inferno,-,2,0,,,,
8,up,Queen,Another One Bites the Dust,34,6,0,,,,
9,-,Queen,Who Wants To Live Forever,-,9,0,,,,
10,down,Arena Themes,Arena Anthem,2,2,0,,,,
11,up,Queen,Somebody to Love,24,10,0,,,,
12,up,Queen,The Show Must Go On,19,9,0,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,3,0,,,,
14,down,Vasco Rossi,Come nelle favole,1,1,0,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,10,2,0,,,,
16,up,Queen,I Want To Break Free,32,6,0,,,,
17,down,Pink Floyd,Wish You Were Here,4,4,0,,,,
18,down,Cream,White Room,3,3,0,,,,
19,-,Queen,I Want It All,-,19,0,,,,
20,down,Metallica,Nothing Else Matters,6,1,0,,,,
21,down,AC/DC,Thunderstruck,11,1,0,70,2019-11-17,63,2019-12-08
22,-,Marilyn Manson,God's Gonna Cut You Down,-,22,0,,,,
23,up,Dire Straits,Sultans of Swing,94,4,0,,,,
24,down,Eagles,Hotel California,17,3,0,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,25,2,0,,,,
26,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,26,0,,,,
27,-,Ligabue,Certe Notti,-,6,0,,,,
28,up,Led Zeppelin,Stairway to Heaven,63,10,0,,,,
29,-,4 Non Blondes,What's Up?,-,5,0,,,,
30,up,Guns N' Roses,November Rain,60,10,0,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,47,16,0,,,,
32,down,Bruce Springsteen,There Goes My Miracle,15,5,0,,,,
33,down,Vasco Rossi,Senza parole,14,9,0,,,,
34,down,Cat Stevens,Father & Son,12,2,0,,,,
35,-,Ligabue,Ho Messo Via,-,11,0,,,,
36,-,Queen,Crazy Little Thing Called Love,-,36,0,,,,
37,down,AC/DC,You Shook Me All Night Long,8,2,0,,,,
38,down,Vasco Rossi,Ridere di te,7,7,0,,,,
39,-,The Cranberries,Zombie,-,2,0,,,,
40,down,Vasco Rossi,E...,37,4,0,,,,
41,-,Queen,Hammer To Fall,-,41,0,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,28,0,,,,
43,-,Ligabue,A modo tuo,-,4,0,,,,
44,down,Europe,The Final Countdown,13,3,0,,,,
45,down,AC/DC,Back In Black,35,2,0,,,,
46,up,Scorpions,Wind of Change,65,5,0,,,,
47,up,AC/DC,Highway to Hell,54,1,0,,,,
48,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
49,down,Michael Andrews,Mad World (feat. Gary Jules),43,10,0,,,,
50,-,Radio Company,Sounds of Someday,-,50,0,,,,
51,down,Led Zeppelin,Immigrant Song,36,16,0,,,,
52,-,Iggy Pop,James Bond,-,38,0,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,15,0,,,,
54,-,Queen,Too Much Love Will Kill You,-,54,0,,,,
55,-,UB40,Kingston Town,-,12,0,,,,
56,-,Van Morrison,Brown Eyed Girl,-,56,0,,,,
57,up,Queen,A Kind of Magic,77,26,0,,,,
58,-,Queen,Radio Ga Ga (Live Aid),-,33,0,,,,
59,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,59,0,,,,
60,-,Phoenix,If I Ever Feel Better,-,23,0,,,,
61,up,David Bowie & Queen,Under Pressure,67,27,0,,,,
62,-,Umberto Tozzi,Stella Stai,-,20,0,,,,
63,down,Cream,Sunshine of Your Love,53,53,0,,,,
64,-,Elvis Presley,Burning Love,-,58,0,,,,
65,-,James Taylor,You've Got a Friend,-,65,0,,,,
66,down,Bonnie Tyler,Total Eclipse of the Heart,31,9,0,,,,
67,-,Peter Gabriel,The Book of Love,-,22,0,,,,
68,-,Player,Baby Come Back,-,43,0,,,,
69,-,Led Zeppelin,Whole Lotta Love,-,18,0,,,,
70,-,Vasco Rossi,Una canzone per te,-,12,0,,,,
71,-,Sum 41,Never There,-,25,0,,,,
72,-,Lenny Kravitz,Low,-,23,0,,,,
73,-,Lou Reed,Walk On the Wild Side,-,13,0,,,,
74,-,Vasco Rossi,Vivere una favola,-,41,0,,,,
75,-,Gianna Nannini,Sei Nell'anima,-,2,0,,,,
76,up,Keane,Somewhere Only We Know,93,4,0,,,,
77,-,Chuck Berry,You Never Can Tell,-,49,0,,,,
78,-,The Velvet Underground & Nico,Sunday Morning,-,67,0,,,,
79,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,0,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,13,0,,,,
81,down,The Police,Every Breath You Take,29,3,0,,,,
82,-,Bryan Ferry,Slave to Love,-,17,0,,,,
83,down,Bruce Springsteen,Streets of Philadelphia,28,7,0,,,,
84,-,Queen,We Are the Champions (Live Aid),-,34,0,,,,
85,-,The Rolling Stones,Paint It Black,-,41,0,,,,
86,-,Kate Bush,Wuthering Heights,-,24,0,,,,
87,-,Caparezza,Ti Fa Stare Bene,-,11,0,,,,
88,-,Vasco Rossi,Una nuova canzone per lei,-,26,0,,,,
89,-,Talking Heads,Psycho Killer,-,12,0,,,,
90,-,Queen,Don't Stop Me Now (…revisited),-,8,0,,,,
91,-,Queen,Innuendo,-,29,0,,,,
92,down,Iggy Pop,The Passenger,74,7,0,,,,
93,down,Mike Oldfield,Moonlight Shadow,30,12,0,,,,
94,-,Nickelback,How You Remind Me,-,28,0,,,,
95,-,Queen,Killer Queen,-,91,0,,,,
96,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,0,,,,
97,down,Metallica,Enter Sandman,58,4,0,,,,
98,-,R.E.M.,Losing My Religion,-,10,0,,,,
99,down,Vasco Rossi,La Verità,41,19,0,,,,
100,down,Vasco Rossi,Sally,21,3,0,,,,
