Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,3,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,5,,,,
3,up,Bruce Springsteen,Letter To You,3,2,5,,,,
4,-,Van Halen,Jump,-,4,16,,,,
5,up,AC/DC,Thunderstruck,5,1,49,70,2019-11-17,63,2019-12-08
6,-,AC/DC,Shot in the Dark,-,3,1,,,,
7,up,AC/DC,Back In Black,26,2,48,,,,
8,up,Metallica,Nothing Else Matters,10,1,49,,,,
9,-,Van Halen,Jump,-,9,2,,,,
10,-,Led Zeppelin,Stairway to Heaven,-,10,32,,,,
11,up,The Zen Circus,Appesi alla luna,14,11,2,,,,
12,down,Ufuk Beydemir,Ay Tenli Kadın,11,1,14,,,,
13,down,Bruce Springsteen,Ghosts,6,6,3,,,,
14,-,Van Halen,You Really Got Me,-,14,1,,,,
15,-,Fleetwood Mac,Dreams,-,5,1,,,,
16,-,Dire Straits,Sultans of Swing,-,4,42,,,,
17,up,AC/DC,You Shook Me All Night Long,23,2,46,,,,
18,down,Queen,Don't Stop Me Now,16,2,49,,,,
19,up,Scorpions,Wind of Change,42,5,34,,,,
20,-,4 Non Blondes,What's Up?,-,5,40,,,,
21,-,Van Halen,Eruption,-,21,1,,,,
22,-,Van Halen,You Really Got Me,-,22,1,,,,
23,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,1,,,,
24,up,U.S.A. for Africa,We Are the World,39,1,45,,,,
25,down,The Cranberries,Zombie,17,2,32,,,,
26,-,Van Halen,Eruption,-,26,1,,,,
27,-,Van Halen,(Oh) Pretty Woman,-,27,1,,,,
28,-,Van Halen,Hot for Teacher,-,28,1,,,,
29,-,Guns N' Roses,Don't Cry (Original),-,25,17,,,,
30,-,Train,Drops of Jupiter,-,30,11,,,,
31,-,Van Halen,Panama,-,31,1,,,,
32,-,LINKIN PARK,Burn It Down,-,26,8,,,,
33,-,AC/DC,Hells Bells,-,11,19,,,,
34,down,Vasco Rossi,Come nelle favole,8,1,49,,,,
35,-,Ligabue,Ho Messo Via,-,11,17,,,,
36,-,Bon Jovi,Luv Can,-,36,1,,,,
37,-,R.E.M.,Losing My Religion,-,10,13,,,,
38,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,38,30,6,,,,
39,-,Supertramp,Logical Song,-,3,6,,,,
40,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,40,1,,,,
41,up,Pink Floyd,Wish You Were Here,77,4,36,,,,
42,-,Ligabue,Urlando Contro Il Cielo,-,16,22,,,,
43,-,Bruce Springsteen,Secret Garden,-,31,4,,,,
44,-,The Rolling Stones,Paint It Black,-,41,3,,,,
45,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,4,,,,
46,-,Ray LaMontagne,I Was Born to Love You,-,15,4,,,,
47,down,Toto,Africa,33,8,20,,,,
48,down,Queen,Bohemian Rhapsody,9,1,49,,,,
49,-,Queen,I Want To Break Free,-,6,41,,,,
50,down,Europe,The Final Countdown,13,3,36,,,,
51,up,Queen,Radio Ga Ga,54,6,37,,,,
52,-,blink-182,All the Small Things,-,19,14,,,,
53,-,Bob Dylan,Hurricane,-,17,8,,,,
54,-,Queen,We Will Rock You,-,3,48,,,,
55,down,System Of A Down,Toxicity,4,4,12,,,,
56,-,Dire Straits,Money For Nothing (Edit),-,24,17,,,,
57,-,Guns N' Roses,Welcome to the Jungle,-,14,6,,,,
58,down,The Alan Parsons Project,Eye In the Sky,52,15,16,,,,
59,down,Disturbed,The Sound of Silence,50,2,41,,,,
60,-,Supertramp,Goodbye Stranger,-,42,1,,,,
61,-,Vasco Rossi,Se ti potessi dire,-,1,39,,,,
62,-,Pink Floyd,Us and Them,-,62,1,,,,
63,-,Dire Straits,Walk of Life,-,28,10,,,,
64,-,Sting,Fragile,-,43,5,,,,
65,-,Vasco Rossi,Ridere di te,-,7,11,,,,
66,down,Janis Joplin,Cry Baby,45,28,2,,,,
67,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,66,1,,,,
68,-,Keane,Everybody's Changing,-,14,2,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,43,2,43,,,,
70,-,Bon Jovi,Story of Love,-,42,1,,,,
71,-,Bon Jovi,Shine,-,71,1,,,,
72,-,The Doors,Roadhouse Blues,-,38,6,,,,
73,down,Eagles,Hotel California,41,3,44,,,,
74,-,Evanescence,The Game Is Over,-,11,3,,,,
75,down,The Police,Every Breath You Take,64,3,44,,,,
76,-,Placebo,Johnny and Mary,-,76,1,,,,
77,-,Meat Loaf,Standing On the Outside,-,77,1,,,,
78,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,14,,,,
79,-,Finger Eleven,Living In a Dream,-,79,1,,,,
80,-,Alter Bridge,Watch Over You,-,65,1,,,,
81,-,Montserrat Caballé,Exercises In Free Love (Montserrat Vocal),-,81,1,,,,
82,up,Janis Joplin,Maybe,89,82,2,,,,
83,down,AC/DC,Highway to Hell,53,1,45,,,,
84,-,The Clan,Folk 'n' Roll (feat. Iain Alexander Marr),-,84,1,,,,
85,down,The Goo Goo Dolls,Iris,34,11,13,,,,
86,-,Queen,The Show Must Go On,-,9,41,,,,
87,-,Bon Jovi,Do What You Can,-,38,4,,,,
88,down,Everybody Loves an Outlaw,I See Red,48,32,4,,,,
89,-,Roberto Vecchioni,Samarcanda,-,29,7,,,,
90,down,Oasis,Don't Look Back In Anger,36,9,3,,,,
91,-,Corey Taylor,Black Eyes Blue,-,36,2,,,,
92,-,Vasco Rossi,L'uomo più semplice,-,11,12,,,,
93,-,Roger Waters,"Time (Live in Amsterdam, June, 2018)",-,93,1,,,,
94,down,Opus,Live Is Life,24,2,27,,,,
95,-,Vasco Rossi,Cambia-Menti,-,16,8,,,,
96,down,Dire Straits,Tunnel of Love,46,19,8,,,,
97,-,AC/DC,T.N.T.,-,27,2,,,,
98,-,The Ark,It Takes a Fool To Remain Sane,-,58,1,,,,
99,down,Talking Heads,Psycho Killer,47,12,14,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,7,31,,,,
