Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,7+3,1,1,2,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),2,1,7,,,,
3,up,Ultimo,22 settembre,3,1,15,,,,
4,up,Francesco Vecchio,Finche notte vorrà,5,2,9,,,,
5,up,Metallica,Nothing Else Matters,11,1,60,,,,
6,down,Queen,Bohemian Rhapsody,4,1,61,,,,
7,up,Vasco Rossi,Come nelle favole,14,1,61,,,,
8,up,Queen,We Are the Champions,8,3,57,,,,
9,up,Queen,Don't Stop Me Now,15,2,61,,,,
10,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,31,,,,
11,up,AC/DC,You Shook Me All Night Long,17,2,57,,,,
12,down,U.S.A. for Africa,We Are the World,6,1,56,,,,
13,up,Bruce Springsteen,Letter To You,97,2,17,,,,
14,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,1,,,,
15,up,Vasco Rossi,Eh...già,33,8,19,,,,
16,-,The Sun,Appunti verso la fine del mondo,-,16,1,,,,
17,up,Foo Fighters,Shame Shame,23,5,8,,,,
18,-,Ligabue,Gli ostacoli del cuore (feat. Elisa) [Demo Version 2006],-,18,1,,,,
19,up,Bruce Springsteen,The Power Of Prayer,43,9,8,,,,
20,down,Opus,Live Is Life,12,2,35,,,,
21,-,Ligabue,La ragazza dei tuoi sogni,-,1,16,,,,
22,-,Ligabue,Volente o nolente (feat. Elisa) [Demo Version 2006],-,4,1,,,,
23,-,Talking Heads,Psycho Killer,-,12,16,,,,
24,up,Eagles,Hotel California,41,3,56,,,,
25,down,AC/DC,Thunderstruck,13,1,61,70,2019-11-17,63,2019-12-08
26,up,Biagio Antonacci,Non Vivo Più Senza Te,30,6,31,,,,
27,up,Vasco Rossi,L'uomo più semplice,36,11,20,,,,
28,down,Europe,The Final Countdown,16,3,43,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,31,7,40,,,,
30,down,AC/DC,Highway to Hell,25,1,54,,,,
31,-,System Of A Down,Toxicity,-,4,16,,,,
32,up,Led Zeppelin,Stairway to Heaven,48,10,42,,,,
33,up,Queen,Another One Bites the Dust,39,6,38,,,,
34,down,Queen,We Will Rock You,9,3,58,,,,
35,-,Oasis,Wonderwall,-,2,6,,,,
36,-,LINKIN PARK,In the End,-,4,9,,,,
37,-,Fleetwood Mac,Dreams,-,5,10,,,,
38,down,Queen,I Want To Break Free,27,6,49,,,,
39,-,Piero Pelù,Gigante,-,1,35,,,,
40,-,U2,Beautiful Day,-,29,7,,,,
41,-,The Verve,Lucky Man,-,28,3,,,,
42,-,Vasco Rossi,Un Senso,-,3,15,,,,
43,down,Ligabue,Il sale della terra,35,14,3,,,,
44,up,Vasco Rossi,Sally,58,3,40,,,,
45,-,Vasco Rossi,Gli angeli,-,21,5,,,,
46,down,Queen,Somebody to Love,24,10,42,,,,
47,-,Queen,Who Wants To Live Forever,-,9,24,,,,
48,up,Pink Floyd,Wish You Were Here,52,4,46,,,,
49,up,Kiss,I Was Made for Lovin' You,82,12,40,,,,
50,-,Bob Dylan,Knockin' On Heaven's Door,-,22,8,,,,
51,-,The Police,Every Breath You Take,-,3,49,,,,
52,down,Dire Straits,Sultans of Swing,20,4,53,,,,
53,up,AC/DC,Back In Black,78,2,59,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,21,,,,
55,down,Vasco Rossi,Una canzone per te,51,12,29,,,,
56,-,Lenny Kravitz,Low,-,23,18,,,,
57,up,Everybody Loves an Outlaw,I See Red,72,32,8,,,,
58,-,Led Zeppelin,Immigrant Song,-,16,15,,,,
59,-,Metallica,Whiskey In the Jar,-,30,6,,,,
60,-,Gnarls Barkley,Crazy,-,10,13,,,,
61,-,Eagles,I Can't Tell You Why,-,61,3,,,,
62,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,80,21,3,,,,
63,-,Extreme,More Than Words,-,28,4,,,,
64,-,Ligabue,La neve se ne frega,-,64,1,,,,
65,-,Aerosmith,Dream On,-,15,9,,,,
66,-,Queen,Crazy Little Thing Called Love,-,36,2,,,,
67,-,Toploader,Dancing In the Moonlight,-,22,2,,,,
68,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,7,2,9,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,3,56,,,,
70,-,Vasco Rossi,Un mondo migliore,-,18,9,,,,
71,-,Billy Joel,Piano Man (Radio Edit),-,66,1,,,,
72,-,Bob Dylan,Hurricane,-,17,10,,,,
73,up,Queen,Love of My Life (Remastered 2011),100,4,30,,,,
74,-,AC/DC,Shot in the Dark,-,3,11,,,,
75,-,U2,Sunday Bloody Sunday,-,75,1,,,,
76,down,blink-182,What's My Age Again?,60,10,19,,,,
77,-,The Moffs,Another Day In the Sun,-,77,1,,,,
78,-,The Killers,Mr. Brightside,-,29,10,,,,
79,-,Gordon Gano,Oh Wonder,-,79,1,,,,
80,-,Ligabue,L'amore Conta,-,42,2,,,,
81,down,Vasco Rossi,E...,57,4,29,,,,
82,-,Vasco Rossi,Bollicine,-,35,3,,,,
83,-,Bob Dylan,Blowin' In the Wind,-,26,10,,,,
84,-,Aaron Frazer,Over You,-,6,5,,,,
85,-,Vasco Rossi,Vivere,-,7,27,,,,
86,down,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),69,69,3,,,,
87,-,Aerosmith,Water Song / Janie's Got a Gun,-,87,1,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,50,2,,,,
89,-,Greta Van Fleet,Age of Machine,-,15,1,,,,
90,-,Bob Dylan,Like a Rolling Stone,-,30,2,,,,
91,-,Frankie Goes to Hollywood,The Power of Love,-,91,1,,,,
92,-,Patti Smith,People Have the Power,-,18,7,,,,
93,-,Queen,Too Much Love Will Kill You,-,54,2,,,,
94,-,Vasco Rossi,Siamo Soli,-,49,3,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,37,2,45,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,9,,,,
97,-,Vasco Rossi,Il mondo che vorrei,-,55,4,,,,
98,down,Vasco Rossi,Eh...già,38,2,23,,,,
99,-,Foo Fighters,No Son of Mine,-,56,1,,,,
100,down,Lenny Kravitz,The Chamber,40,10,17,,,,
