Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,ALTROVE,1,1,3,,,,
2,up,AC/DC,Thunderstruck,5,1,238,70,2019-11-17,63,2019-12-08
3,up,Lenny Kravitz,Human (Album Version),6,2,11,,,,
4,up,Metallica,Enter Sandman,83,4,52,,,,
5,down,Ultimo,NEVE AL SOLE,2,1,3,,,,
6,up,Metallica,Nothing Else Matters,20,1,154,,,,
7,-,Prozac+,Acida,-,4,31,,,,
8,up,AC/DC,Highway to Hell,11,1,164,,,,
9,-,Journey,Don't Stop Believin',-,9,14,,,,
10,up,AC/DC,Back In Black,24,2,202,,,,
11,down,Lenny Kravitz,Paralyzed,7,7,2,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,22,2,201,,,,
13,-,Metallica,Master of Puppets,-,3,20,,,,
14,up,AC/DC,Hells Bells,30,11,77,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,12,67,,,,
16,down,AC/DC,You Shook Me All Night Long,12,2,211,,,,
17,-,The Police,Every Breath You Take,-,3,158,,,,
18,-,Kiss,I Was Made for Lovin' You,-,12,127,,,,
19,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,34,,,,
20,-,The White Stripes,Seven Nation Army,-,12,14,,,,
21,-,blink-182,What's My Age Again?,-,10,59,,,,
22,-,AC/DC,Stiff Upper Lip,-,22,1,,,,
23,down,Keane,Somewhere Only We Know,17,4,95,,,,
24,up,Queen,Bohemian Rhapsody,27,1,209,,,,
25,down,Elvis Presley,Can't Help Falling In Love,13,6,80,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,47,,,,
27,-,Bon Jovi,Living Proof,-,5,2,,,,
28,-,Metallica,The Unforgiven,-,26,27,,,,
29,up,BABYMETAL & Electric Callboy,RATATATA,56,29,2,,,,
30,-,The Animals,The House of the Rising Sun,-,12,33,,,,
31,-,blink-182,All the Small Things,-,19,59,,,,
32,up,Queen,We Are the Champions,37,3,176,,,,
33,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,11,,,,
34,-,Bob Dylan,Knockin' On Heaven's Door,-,22,33,,,,
35,-,The Pretty Reckless,Death by Rock and Roll,-,23,2,,,,
36,-,Queen,Don't Stop Me Now (…revisited),-,8,13,,,,
37,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,37,2,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,15,,,,
39,up,Oasis,Wonderwall,98,2,87,,,,
40,-,Metallica,Seek & Destroy (Remastered),-,40,1,,,,
41,-,Eagles,Hotel California,-,3,178,,,,
42,-,Anouk,Nobody's Wife,-,26,20,,,,
43,-,Disturbed,The Sound of Silence,-,2,105,,,,
44,down,Måneskin,Torna a casa,9,1,150,,,,
45,down,Tom Odell,Another Love,10,4,90,,,,
46,-,Phish,Oblivion,-,46,1,,,,
47,-,Vasco Rossi,"Dormi, dormi",-,31,3,,,,
48,down,Europe,The Final Countdown,23,3,151,,,,
49,down,Opus,Live Is Life,31,2,136,,,,
50,down,LINKIN PARK,In the End,21,4,122,,,,
51,-,Boston Manor,HEAT ME UP,-,51,1,,,,
52,-,Van Halen,Jump,-,4,73,,,,
53,-,Rage Against the Machine,Killing In the Name,-,40,29,,,,
54,-,Dune Rats,Cheapskate,-,54,1,,,,
55,-,David Bowie,Space Oddity (1999 Remaster),-,13,18,,,,
56,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,12,,,,
57,down,Led Zeppelin,Stairway to Heaven,36,8,32,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,21,17,,,,
59,-,AC/DC,T.N.T.,-,27,12,,,,
60,-,Lou Reed,Perfect Day,-,17,12,,,,
61,-,AC/DC,If You Want Blood (You've Got It),-,61,1,,,,
62,-,Honey Revenge,Recipe For Disaster,-,62,1,,,,
63,-,George Thorogood & The Destroyers,Bad to the Bone,-,63,4,,,,
64,-,Hard-Fi,Don't Go Making Plans,-,64,1,,,,
65,-,AC/DC,Demon Fire,-,65,1,,,,
66,-,Vasco Rossi,Gli Sbagli Che Fai,-,1,20,,,,
67,-,Queen,Don't Stop Me Now,-,2,171,,,,
68,-,The Pretty Reckless,Make Me Wanna Die,-,68,1,,,,
69,-,FOOTBALLHEAD,Your Ghost,-,69,1,,,,
70,-,Simple Minds,Alive and Kicking,-,30,16,,,,
71,-,AC/DC,Riff Raff,-,71,1,,,,
72,down,Dire Straits,Sultans of Swing,4,4,162,,,,
73,-,Pearl Jam,Wreckage,-,4,4,,,,
74,-,The Hellacopters,Stay With You,-,74,1,,,,
75,-,SUM 41,Dopamine,-,75,1,,,,
76,up,Scorpions,Wind of Change,93,5,72,,,,
77,-,Low Cut Connie,ARE YOU GONNA RUN? (feat. Little Steven) [Little Steven Remix],-,77,1,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,50,6,,,,
79,-,Vasco Rossi,"Asilo ""Republic"" (Live)",-,79,1,,,,
80,-,Led Zeppelin,Immigrant Song,-,16,30,,,,
81,-,Metallica,For Whom the Bell Tolls (Remastered),-,81,1,,,,
82,-,Kings of Leon,Taper Jean Girl,-,82,1,,,,
83,-,Blackout Problems,PALERMO,-,83,1,,,,
84,-,Billy Idol,Rebel Yell,-,40,13,,,,
85,-,Bearings,Stormy Weather,-,85,1,,,,
86,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,55,,,,
87,-,Close Kicks,Can't Give It Up (feat. Louwop & Wayne Tennant),-,87,1,,,,
88,-,Five Finger Death Punch,Blue on Black,-,88,1,,,,
89,-,Sara Robinson,Soul Survivor,-,89,1,,,,
90,-,Within Temptation,A Demon's Fate,-,90,1,,,,
91,-,Vasco Rossi,Vita Spericolata,-,15,41,,,,
92,-,The Devil Wears Prada & LØLØ,Reasons (feat. Excision & Wooli) [TDWP Version feat. LØLØ],-,92,1,,,,
93,-,Black Sabbath,Into the Void (2009 - Remaster),-,93,1,,,,
94,-,Black Veil Brides,My Friends,-,94,1,,,,
95,-,Billy Idol,Sweet Sixteen,-,23,6,,,,
96,-,Thirty Seconds to Mars,The Kill (Bury Me),-,13,6,,,,
97,-,Vasco Rossi,Gli angeli,-,7,29,,,,
98,-,Zeal & Ardor,Clawing out,-,98,1,,,,
99,-,Belt,Dog Shoes,-,99,1,,,,
100,-,The Black Crowes,God's Got It,-,100,1,,,,
