Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,70,,,,
2,up,Ultimo,Vieni nel mio cuore,2,1,19,,,,
3,up,Luigi Strangis,Stai bene su tutto,3,3,3,,,,
4,up,Julio Iglesias,Se Mi Lasci Non Vale,33,4,57,,,,
5,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,2,1,,,,
6,up,Måneskin,Torna a casa,9,1,67,,,,
7,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),4,4,3,,,,
8,up,Queen,Bohemian Rhapsody,14,1,148,,,,
9,up,Metallica,Nothing Else Matters,10,3,52,,,,
10,up,Biagio Antonacci,Non Vivo Più Senza Te,17,6,95,,,,
11,down,Vasco Rossi,Come nelle favole,5,1,149,,,,
12,up,Tom Odell,Another Love,13,4,19,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,34,1,78,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,24,7,101,,,,
15,down,AC/DC,Thunderstruck,8,1,151,70,2019-11-17,63,2019-12-08
16,up,Vasco Rossi,Cambia-Menti,75,16,50,,,,
17,up,U.S.A. for Africa,We Are the World,25,1,122,,,,
18,up,AC/DC,You Shook Me All Night Long,18,2,137,,,,
19,up,Ligabue,Il sale della terra,44,14,49,,,,
20,up,Vasco Rossi,Eh...già,26,8,78,,,,
21,up,Lenny Kravitz,The Chamber,29,10,52,,,,
22,down,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),15,15,3,,,,
23,up,Queen,Don't Stop Me Now,52,2,140,,,,
24,up,Eagles,Hotel California,31,3,126,,,,
25,up,Måneskin,Chosen,30,5,58,,,,
26,up,Måneskin,Morirò da re,35,5,65,,,,
27,up,Ligabue,Certe Notti,36,6,81,,,,
28,up,The Strumbellas,Spirits,37,10,43,,,,
29,up,Ligabue,Tu sei lei,39,11,29,,,,
30,down,Evanescence,Bring Me To Life,22,9,80,,,,
31,up,Gnarls Barkley,Crazy,40,10,36,,,,
32,up,AC/DC,Back In Black,42,2,139,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,10,100,,,,
34,-,Survivor,Eye of the Tiger,-,21,13,,,,
35,up,Toto,Africa,38,8,68,,,,
36,-,Rodriguez,I Think of You,-,25,2,,,,
37,up,Jamie Bower,I Am,93,36,4,,,,
38,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),27,5,15,,,,
39,up,Frankie Goes to Hollywood,Relax,50,38,10,,,,
40,up,Vasco Rossi,L'uomo più semplice,62,11,71,,,,
41,-,AC/DC,Shoot to Thrill,-,22,9,,,,
42,up,Måneskin,ZITTI E BUONI,67,1,82,,,,
43,up,Gianna Nannini,Sei Nell'anima,100,2,65,,,,
44,-,Marlene Kuntz,Laica preghiera (feat. Elisa),-,44,1,,,,
45,-,Pretenders,I'll Stand By You,-,45,3,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,7,2,134,,,,
47,-,CCCP Fedeli Alla Linea,Curami,-,47,1,,,,
48,down,The Police,Every Breath You Take,41,3,106,,,,
49,up,Keane,Somewhere Only We Know,51,4,34,,,,
50,-,Christopher Cross,Sailing,-,10,12,,,,
51,down,Opus,Live Is Life,23,2,84,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,22,,,,
53,down,Guns N' Roses,November Rain,32,10,92,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,86,,,,
55,-,Ligabue,Non È Tempo Per Noi,-,31,14,,,,
56,up,Vasco Rossi,Senza parole,83,9,56,,,,
57,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,16,34,,,,
58,-,Toto,Hold the Line,-,23,8,,,,
59,-,Caparezza,Vieni a ballare in puglia,-,12,35,,,,
60,-,LINKIN PARK,Numb,-,6,31,,,,
61,up,Måneskin,VENT'ANNI,91,4,58,,,,
62,-,Måneskin,MAMMAMIA,-,1,44,,,,
63,-,Iggy Pop,The Passenger,-,7,65,,,,
64,-,blink-182,All the Small Things,-,19,28,,,,
65,-,David Bowie,Space Oddity (1999 Remaster),-,13,8,,,,
66,-,The Cranberries,Zombie,-,2,86,,,,
67,-,Bryan Ferry,Slave to Love,-,17,12,,,,
68,-,Stevie Nicks,For What It's Worth,-,68,1,,,,
69,-,ザ・ハイヴス,ティック・ティック・ブーン,-,20,2,,,,
70,down,Aerosmith,I Don't Want to Miss a Thing,68,15,54,,,,
71,down,Phil Collins,In the Air Tonight,66,3,67,,,,
72,down,Verdena,Chaise Longue,11,11,2,,,,
73,-,Disturbed,The Sound of Silence,-,2,77,,,,
74,-,La Rua,Sotto un treno,-,74,1,,,,
75,-,Black Sabbath,Paranoid,-,29,23,,,,
76,up,The Rolling Stones,Streets of Love,76,2,24,,,,
77,-,Incubus,Drive,-,77,1,,,,
78,-,The Offspring,The Kids Aren't Alright,-,7,27,,,,
79,-,The Beach Boys,Surfin' U.S.A.,-,44,17,,,,
80,-,Vasco Rossi,E...,-,4,62,,,,
81,-,Buffalo Springfield,For What It's Worth,-,37,4,,,,
82,-,Metallica,Whiskey In the Jar,-,30,12,,,,
83,-,The Zen Circus,Canta Che Ti Passa,-,83,1,,,,
84,-,Måneskin,Le parole lontane,-,14,28,,,,
85,-,Vasco Rossi,Eh...già,-,2,45,,,,
86,-,John Mayer,Edge of Desire,-,86,1,,,,
87,-,Lenny Kravitz,Happy Birthday,-,40,7,,,,
88,-,Deep Purple,Black Night,-,88,2,,,,
89,-,Iron Maiden,The Number of the Beast,-,79,2,,,,
90,-,Manuel Agnelli,Lo Sposo Sulla Torta,-,11,1,,,,
91,-,Manuel Agnelli,Tra Mille Anni Mille Anni Fa,-,91,1,,,,
92,-,Ligabue,Non cambierei questa vita con nessun'altra,-,1,13,,,,
93,-,ZZ Top,Sharp Dressed Man,-,77,2,,,,
94,-,System Of A Down,Aerials,-,75,1,,,,
95,-,Manuel Agnelli,Milano Con La Peste,-,15,1,,,,
96,-,Vasco Rossi,Come  Vorrei,-,17,13,,,,
97,down,Pink Floyd,Wish You Were Here,6,4,111,,,,
98,-,Kid Rock,All Summer Long,-,20,13,,,,
99,-,Vasco Rossi,Sto Pensando a Te,-,28,17,,,,
100,-,Vasco Rossi,Manifesto futurista della nuova umanità,-,41,6,,,,
