Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,11,,,,
2,up,Queen,Don't Stop Me Now,13,2,24,,,,
3,down,Queen,Bohemian Rhapsody,2,1,24,,,,
4,up,Queen,We Are the Champions,10,3,24,,,,
5,down,Vasco Rossi,Come nelle favole,4,1,24,,,,
6,down,U.S.A. for Africa,We Are the World,5,1,23,,,,
7,-,Bob Dylan,I Contain Multitudes,-,3,1,,,,
8,down,Queen,I Want To Break Free,6,6,24,,,,
9,up,Pink Floyd,Wish You Were Here,45,4,18,,,,
10,down,Vasco Rossi,Vivere,7,7,11,,,,
11,down,AC/DC,Thunderstruck,9,1,24,70,2019-11-17,63,2019-12-08
12,up,Metallica,Nothing Else Matters,12,1,24,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,2,22,,,,
14,down,Bob Dylan,Murder Most Foul,11,1,4,69,2020-03-29,69,2020-03-29
15,up,Queen,Somebody to Love,34,10,22,,,,
16,-,Vasco Rossi,Senza parole,-,9,17,,,,
17,down,Vasco Rossi,Un Senso,3,3,6,,,,
18,up,Vasco Rossi,Un mondo migliore,51,18,5,,,,
19,down,Queen,We Will Rock You,18,3,24,,,,
20,down,Vasco Rossi,Se ti potessi dire,16,1,24,,,,
21,up,David Bowie,Heroes (Single Version) [2002 Remaster],28,20,14,,,,
22,down,AC/DC,Highway to Hell,20,1,23,,,,
23,up,Queen,Love of My Life (Remastered 2011),49,4,16,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,3,22,,,,
25,up,Queen,Radio Ga Ga,33,6,19,,,,
26,up,Queen,The Show Must Go On,66,9,21,,,,
27,up,Michael Andrews,Mad World (feat. Gary Jules),31,10,11,,,,
28,down,AC/DC,You Shook Me All Night Long,17,2,22,,,,
29,up,R.E.M.,Everybody Hurts,43,6,6,,,,
30,-,Elvis Presley,Can't Help Falling In Love,-,6,10,,,,
31,-,Roberto Vecchioni,Samarcanda,-,29,4,,,,
32,up,AC/DC,Back In Black,35,2,24,,,,
33,-,Queen,Another One Bites the Dust,-,6,20,,,,
34,up,Disturbed,The Sound of Silence,42,2,22,,,,
35,-,BLACK,Wonderful Life,-,14,5,,,,
36,-,Vasco Rossi,Una canzone per te,-,12,11,,,,
37,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,37,1,,,,
38,-,Vasco Rossi,E...,-,4,9,,,,
39,down,Dropkick Murphys,I'm Shipping Up to Boston,15,15,3,,,,
40,-,Black Sabbath,Paranoid,-,29,5,,,,
41,down,The Police,Every Breath You Take,26,3,21,,,,
42,down,Ligabue,A modo tuo,22,4,17,,,,
43,-,Vasco Rossi,Sally,-,3,17,,,,
44,-,The Cranberries,Zombie,-,2,18,,,,
45,down,Scorpions,Wind of Change,21,5,18,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,18,,,,
47,down,4 Non Blondes,What's Up?,44,5,20,,,,
48,down,Dire Straits,Sultans of Swing,27,4,20,,,,
49,-,Led Zeppelin,All My Love,-,49,2,,,,
50,-,Ligabue,Certe Notti,-,6,15,,,,
51,-,Queen,Who Wants To Live Forever,-,9,13,,,,
52,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,10,,,,
53,up,Chris Isaak,Wicked Game (Remastered Version),95,8,9,,,,
54,-,Roberto Vecchioni,Luci a san siro,-,52,2,,,,
55,-,Pearl Jam,Dance Of The Clairvoyants,-,1,12,79,2020-01-26,79,2020-01-26
56,-,Bob Dylan,Knockin' On Heaven's Door,-,22,3,,,,
57,-,Jeff Beck & Johnny Depp,Isolation,-,45,1,,,,
58,-,Norman Greenbaum,Spirit In the Sky,-,48,1,,,,
59,-,The Rolling Stones,You Can't Always Get What You Want,-,21,1,,,,
60,-,Vasco Rossi,Il mondo che vorrei,-,13,3,,,,
61,up,Guns N' Roses,November Rain,62,10,23,,,,
62,-,R.E.M.,Losing My Religion,-,34,3,,,,
63,down,Eagles,Hotel California,23,3,21,,,,
64,-,Bob Dylan,Blowin' In the Wind,-,26,5,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,12,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,66,1,,,,
67,down,Led Zeppelin,Stairway to Heaven,32,10,12,,,,
68,-,"Marco D'andrea, Andrea Braido & Giacomo Voli",Mameli Rock,-,68,1,,,,
69,up,Morgan,Altrove,89,14,5,,,,
70,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),53,2,15,96,2020-01-12,68,2020-01-19
71,-,Europe,The Final Countdown,-,3,19,,,,
72,-,Fantastic Negrito,Chocolate Samurai,-,72,1,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,25,3,,,,
74,-,Ligabue,Tu sei lei,-,11,5,,,,
75,down,The Rolling Stones,(I Can't Get No) Satisfaction,29,16,8,,,,
76,down,Umberto Tozzi,Ti Amo,8,8,5,,,,
77,down,AC/DC,Hells Bells,39,11,9,,,,
78,-,Vasco Rossi,Come  Vorrei,-,17,2,,,,
79,down,The Beatles,Hey Jude,47,30,2,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,17,,,,
81,-,Ligabue,Urlando Contro Il Cielo,-,16,12,,,,
82,-,Patti Smith,People Have the Power,-,18,3,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,25,2,,,,
84,down,Iggy Pop,The Passenger,24,7,15,,,,
85,-,The Doors,Roadhouse Blues,-,38,4,,,,
86,-,Europe,Carrie (Single Version),-,42,1,,,,
87,up,Led Zeppelin,Whole Lotta Love,93,18,10,,,,
88,-,Elvis Presley,Suspicious Minds,-,6,1,,,,
89,-,Mike Oldfield,Moonlight Shadow,-,12,11,,,,
90,down,Vasco Rossi,Ridere di te,70,7,2,,,,
91,up,R.E.M.,Losing My Religion,100,10,5,,,,
92,-,Tears for Fears,Mad World,-,22,1,,,,
93,down,Vasco Rossi,Vita Spericolata,72,15,6,,,,
94,down,The Offspring,The Kids Aren't Alright,82,7,5,,,,
95,-,Phil Collins,In the Air Tonight,-,3,5,,,,
96,down,Vasco Rossi,......Stupendo,56,13,6,,,,
97,-,Vasco Rossi,Gli Angeli,-,37,2,,,,
98,-,Dire Straits,Brothers In Arms,-,61,2,,,,
99,down,blink-182,What's My Age Again?,80,10,7,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,51,1,,,,
