Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,69,,,,
3,down,The Rolling Stones,Streets of Love,2,2,15,,,,
4,up,Måneskin,Torna a casa,6,1,58,,,,
5,up,Vasco Rossi,Come nelle favole,8,1,140,,,,
6,up,AC/DC,Thunderstruck,7,1,142,70,2019-11-17,63,2019-12-08
7,up,Metallica,Nothing Else Matters,12,3,43,,,,
8,up,Måneskin,ZITTI E BUONI,15,1,73,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,2,125,,,,
10,up,Ultimo,22 settembre,28,1,58,,,,
11,up,Guns N' Roses,November Rain,19,10,86,,,,
12,-,UB40,Kingston Town,-,12,24,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,18,7,92,,,,
14,-,Queen,We Will Rock You,-,3,120,,,,
15,down,Metallica,Master of Puppets,10,3,6,,,,
16,up,Biagio Antonacci,Non Vivo Più Senza Te,16,6,86,,,,
17,up,Vasco Rossi,L'uomo più semplice,17,11,62,,,,
18,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),26,5,6,,,,
19,down,Queen,Bohemian Rhapsody,11,1,139,,,,
20,up,Toto,Africa,33,8,62,,,,
21,-,Bruce Springsteen,I'm on Fire,-,14,34,,,,
22,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,9,5,,,,
23,down,Guns N' Roses,Welcome to the Jungle,14,14,19,,,,
24,up,Ligabue,Il sale della terra,27,14,40,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,104,,,,
26,up,4 Non Blondes,What's Up?,49,5,94,,,,
27,up,U.S.A. for Africa,We Are the World,30,1,113,,,,
28,up,Vasco Rossi,Cambia-Menti,45,16,41,,,,
29,down,Vasco Rossi,L'Amore L'Amore,4,2,14,,,,
30,down,Måneskin,Morirò da re,29,5,56,,,,
31,down,LINKIN PARK,In the End,9,4,56,,,,
32,up,Lenny Kravitz,The Chamber,46,10,43,,,,
33,up,Europe,The Final Countdown,62,3,94,,,,
34,-,The Temper Trap,Sweet Disposition,-,9,38,,,,
35,up,Ultimo,Supereroi,52,22,12,,,,
36,down,AC/DC,Back In Black,13,2,131,,,,
37,up,LINKIN PARK,Numb,73,6,28,,,,
38,-,Queen,Another One Bites the Dust,-,6,70,,,,
39,up,Queen,Don't Stop Me Now,58,2,134,,,,
40,down,The Police,Every Breath You Take,21,3,101,,,,
41,-,Metallica,Enter Sandman,-,21,10,,,,
42,down,Opus,Live Is Life,39,2,76,,,,
43,down,Slipknot,The Dying Song (Time To Sing),34,34,2,,,,
44,-,Rammstein,Dicke T****n,-,44,1,,,,
45,-,AC/DC,Hells Bells,-,11,51,,,,
46,down,Vasco Rossi,Eh...già,20,8,69,,,,
47,-,Vasco Rossi,Eh...già,-,2,39,,,,
48,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,20,,,,
49,-,Kiss,I Was Made for Lovin' You,-,12,94,,,,
50,down,Måneskin,Chosen,47,5,49,,,,
51,-,Kid Rock,All Summer Long,-,20,9,,,,
52,down,Bon Jovi,Livin' On a Prayer,51,12,35,,,,
53,down,The Cranberries,Zombie,43,2,83,,,,
54,up,Vasco Rossi,La Pioggia Alla Domenica,99,5,18,,,,
55,-,Ligabue,Urlando Contro Il Cielo,-,16,42,,,,
56,-,System Of A Down,Toxicity,-,4,33,,,,
57,-,Phil Collins,In the Air Tonight,-,3,61,,,,
58,down,Queen,We Are the Champions,31,3,126,,,,
59,up,AC/DC,Highway to Hell,65,1,114,,,,
60,-,Led Zeppelin,Immigrant Song,-,16,24,,,,
61,up,Ultimo,Buongiorno vita,87,1,40,,,,
62,down,The Calling,Wherever You Will Go,44,30,22,,,,
63,-,Toto,Rosanna,-,32,8,,,,
64,down,AC/DC,You Shook Me All Night Long,22,2,128,,,,
65,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,8,,,,
66,-,Queen,The Show Must Go On,-,9,83,,,,
67,up,Vasco Rossi,Accidenti Come Sei Bella,90,67,7,,,,
68,-,Bonnie Tyler,It's a Heartache,-,1,17,,,,
69,up,Nirvana,Smells Like Teen Spirit,91,13,28,,,,
70,down,Måneskin,MAMMAMIA,42,1,37,,,,
71,-,Evanescence,Bring Me To Life,-,9,72,,,,
72,-,Rammstein,Du hast,-,21,1,,,,
73,down,Led Zeppelin,Whole Lotta Love,64,18,43,,,,
74,-,"Crosby, Stills, Nash & Young",Our House,-,74,1,,,,
75,-,Dire Straits,Romeo and Juliet,-,19,57,,,,
76,-,Lighthouse Family,High,-,12,11,,,,
77,-,ZZ Top,Sharp Dressed Man,-,77,1,,,,
78,down,Oasis,Wonderwall,57,2,54,,,,
79,-,Simple Minds,Alive and Kicking,-,30,8,,,,
80,up,Van Halen,Jump,80,4,39,,,,
81,-,Gatto Panceri,Un Qualunque Posto Fuori O Dentro Di Te,-,81,1,,,,
82,-,New Trolls,Quella carezza della sera,-,82,1,,,,
83,-,BLACK,Wonderful Life,-,14,16,,,,
84,-,Blind Guardian,Violent Shadows,-,84,1,,,,
85,-,Skiantos,Mi piaccion le sbarbine,-,85,1,,,,
86,-,Ligabue,Non cambierei questa vita con nessun'altra,-,1,10,,,,
87,down,Elvis Presley,Jailhouse Rock,40,26,9,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,15,41,,,,
89,-,John Miles,Music,-,13,5,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,9,34,,,,
91,-,Caparezza,Traccia 10,-,1,31,,,,
92,-,New Trolls,Concerto Grosso No. 1: 1° Tempo: Allegro,-,92,1,,,,
93,-,The Connells,'74-'75,-,21,12,,,,
94,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,14,,,,
95,down,Vasco Rossi,Siamo Qui,24,1,41,,,,
96,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,96,1,,,,
97,-,Annie Lennox,Why,-,9,8,,,,
98,-,U2,With or Without You,-,32,13,,,,
99,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),81,81,2,,,,
100,down,Eagles,Hotel California,36,3,117,,,,
