Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,1,1,7,62,2019-11-24,62,2019-11-24
2,up,Vasco Rossi,Se ti potessi dire,2,1,9,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,up,Queen,Don't Stop Me Now,5,2,9,,,,
5,up,Vasco Rossi,Come nelle favole,9,1,9,,,,
6,up,Queen,We Are the Champions,10,3,9,,,,
7,down,U.S.A. for Africa,We Are the World,4,1,9,,,,
8,down,Queen,We Will Rock You,6,3,9,,,,
9,up,Queen,Another One Bites the Dust,28,6,9,,,,
10,up,Europe,The Final Countdown,14,3,8,,,,
11,up,AC/DC,Thunderstruck,13,1,9,70,2019-11-17,63,2019-12-08
12,down,Metallica,Nothing Else Matters,8,1,9,,,,
13,up,Queen,The Show Must Go On,17,9,9,,,,
14,-,Vasco Rossi,La verità (Live),-,14,5,,,,
15,up,AC/DC,You Shook Me All Night Long,16,2,8,,,,
16,up,Ozzy Osbourne,Under the Graveyard,66,15,5,86,2019-11-10,86,2019-11-10
17,up,Queen,Somebody to Love,25,10,9,,,,
18,-,Disturbed,The Sound of Silence,-,2,8,,,,
19,down,Queen,Radio Ga Ga,15,6,8,,,,
20,up,The Police,Every Breath You Take,48,3,8,,,,
21,up,Queen,Who Wants To Live Forever,29,9,8,,,,
22,-,Umberto Tozzi,Gloria,-,16,5,,,,
23,down,Queen,I Want To Break Free,12,6,9,,,,
24,up,Mike Oldfield,Moonlight Shadow,39,12,5,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,4,,,,
26,-,Vasco Rossi,Sally,-,3,7,,,,
27,-,Vasco Rossi,Tango... (della gelosia) [Live],-,27,1,,,,
28,-,Ligabue,Certe Notti,-,6,6,,,,
29,-,Beth Hart,Caught Out In the Rain,-,29,1,,,,
30,down,Lenny Kravitz,Here to Love,7,4,7,,,,
31,-,Survivor,Eye of the Tiger,-,21,1,,,,
32,down,AC/DC,Back In Black,20,2,9,,,,
33,-,Vasco Rossi,Se è vero o no (Live),-,33,2,,,,
34,-,Vasco Rossi,Vivere o niente (Live),-,34,1,,,,
35,-,Vasco Rossi,La nostra relazione (Live),-,16,1,,,,
36,-,Vasco Rossi,Vivere,-,7,3,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,19,2,8,,,,
38,up,Scorpions,Wind of Change,46,5,8,,,,
39,-,Vasco Rossi,La Verità,-,19,3,,,,
40,-,Frankie Goes to Hollywood,The Power of Love,-,29,5,,,,
41,down,AC/DC,Highway to Hell,23,1,9,,,,
42,down,Guns N' Roses,November Rain,21,10,9,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,37,2,5,,,,
44,-,Vasco Rossi,Sto Pensando a Te,-,28,3,,,,
45,-,Vasco Rossi,Qui si fa la storia (Live),-,45,1,,,,
46,-,Vasco Rossi,E adesso che tocca a me,-,46,1,,,,
47,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,3,,,,
48,-,Vasco Rossi,Ti taglio la gola (Live),-,27,2,,,,
49,-,Edie Brickell & New Bohemians,Circle,-,38,1,,,,
50,-,Jonny Lovato,Toss a Coin to Your Witcher,-,50,1,,,,
51,up,Vasco Rossi,Senza parole,84,9,8,,,,
52,-,R.E.M.,Bad Day,-,52,1,,,,
53,-,Bad Wolves,Zombie,-,31,2,,,,
54,-,Ligabue,Certe Donne Brillano,-,27,1,,,,
55,-,Vasco Rossi,Il mondo che vorrei,-,55,1,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,1,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,16,6,,,,
58,-,Toto,Rosanna,-,32,1,,,,
59,down,Kiss,I Was Made for Lovin' You,30,12,7,,,,
60,-,Van Halen,Jump,-,4,3,,,,
61,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,1,,,,
62,down,Cat Stevens,Father & Son,33,2,8,,,,
63,-,Chubby Checker,Let's Twist Again,-,63,1,,,,
64,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,4,,,,
65,down,Eagles,Hotel California,60,3,8,,,,
66,down,David Bowie,Heroes (Single Version) [2002 Remaster],58,20,5,,,,
67,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,67,1,,,,
68,down,Queen,Love of My Life (Remastered 2011),45,4,9,,,,
69,down,The Cranberries,Zombie,32,2,6,,,,
70,-,Iggy Pop,The Passenger,-,7,7,,,,
71,down,Train,Drops of Jupiter,54,30,4,,,,
72,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,3,,,,
73,-,Vasco Rossi,Siamo solo noi (Live),-,73,1,,,,
74,down,Gianna Nannini,Sei Nell'anima,65,2,7,,,,
75,-,Wild Cherry,Play That Funky Music,-,57,1,,,,
76,down,Vasco Rossi,Eh...già,57,8,4,,,,
77,down,Bruce Springsteen,I'm on Fire,63,14,2,,,,
78,-,Vasco Rossi,L'uomo più semplice,-,11,1,,,,
79,down,Caparezza,Ti Fa Stare Bene,43,11,5,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,3,9,,,,
81,-,Vasco Rossi,Cambia-Menti,-,16,1,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,71,7,7,,,,
83,down,Bonnie Tyler,Total Eclipse of the Heart,22,9,8,,,,
84,-,The Knack,My Sharona (Re-Recorded),-,46,2,,,,
85,-,Ligabue,Il sale della terra,-,29,1,,,,
86,down,Ligabue,Ho Messo Via,49,11,4,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,29,4,,,,
88,-,Iggy Pop,Loves Missing,-,20,6,,,,
89,-,Daniel Powter,Bad Day,-,25,3,,,,
90,-,Vasco Rossi,Vivere (Live),-,90,1,,,,
91,-,Marilyn Manson,God's Gonna Cut You Down,-,22,4,,,,
92,down,Duran Duran,Ordinary World,85,19,3,,,,
93,-,Duran Duran,Save a Prayer (Single Version),-,43,2,,,,
94,down,Ligabue,Niente Paura,51,15,2,,,,
95,down,Opus,Live Is Life,67,2,5,,,,
96,-,BLACK,Wonderful Life,-,14,1,,,,
97,-,Ultravox,My Sex,-,97,1,,,,
98,-,Vasco Rossi,Senza Parole (Live),-,98,1,,,,
99,-,Lenny Kravitz,The Chamber,-,10,2,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,14,1,,,,
