Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,5,,,,
2,up,blink-182,ONE MORE TIME,2,2,6,,,,
3,up,The Rolling Stones,Mess It Up,14,3,2,,,,
4,up,The Rolling Stones,Angry,7,2,8,,,,
5,up,Måneskin,HONEY (ARE U COMING?),9,1,9,,,,
6,down,Lenny Kravitz,TK421,3,3,3,,,,
7,down,U2,Atomic City,4,2,5,,,,
8,up,Subsonica,Pugno Di Sabbia,8,8,2,,,,
9,up,AC/DC,Thunderstruck,18,1,207,70,2019-11-17,63,2019-12-08
10,down,The Rolling Stones,Sweet Sounds Of Heaven,6,5,5,,,,
11,up,Ligabue,Una canzone senza tempo,16,1,10,,,,
12,up,Måneskin,THE LONELIEST,31,1,56,,,,
13,down,Lenny Kravitz,TK421 (Album Version),12,11,3,,,,
14,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,83,,,,
15,down,Tom Odell,Another Love,5,4,65,,,,
16,up,Vasco Rossi,La nostra relazione (Live),22,16,7,,,,
17,up,LINKIN PARK,In the End,35,4,102,,,,
18,down,blink-182,DANCE WITH ME,11,5,4,,,,
19,-,AC/DC,Back In Black,-,2,178,,,,
20,down,Evanescence,Bring Me To Life,10,9,108,,,,
21,-,Peter Gabriel,And Still (Dark-Side Mix),-,21,1,,,,
22,up,Bon Jovi,Livin' On a Prayer,29,12,57,,,,
23,-,David Bowie,Starman (2002 Remaster),-,23,18,,,,
24,up,Bonnie Tyler,It's a Heartache,55,1,45,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,61,9,81,,,,
26,-,Guns N' Roses,November Rain,-,10,108,,,,
27,-,Duran Duran,Ordinary World,-,19,21,,,,
28,down,Ligabue,A modo tuo,19,4,138,,,,
29,-,Vasco Rossi,Sally,-,3,72,,,,
30,-,Talking Heads,Psycho Killer,-,12,64,,,,
31,up,Queen,Bohemian Rhapsody,100,1,191,,,,
32,-,Opus,Live Is Life,-,2,123,,,,
33,-,Kiss,I Was Made for Lovin' You,-,12,118,,,,
34,up,blink-182,What's My Age Again?,36,10,49,,,,
35,up,Sting,Shape of My Heart,47,23,9,,,,
36,up,Dire Straits,Sultans of Swing,53,4,144,,,,
37,-,Vasco Rossi,T'immagini,-,14,20,,,,
38,down,blink-182,All the Small Things,27,19,50,,,,
39,-,Till Lindemann,Sport Frei,-,39,1,,,,
40,-,The Cranberries,Zombie,-,2,115,,,,
41,-,blink-182,CUT ME OFF,-,41,1,,,,
42,-,AC/DC,Highway to Hell,-,1,145,,,,
43,-,AC/DC,You Shook Me All Night Long,-,2,182,,,,
44,-,M83,Outro,-,33,4,,,,
