Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,9,,,,
2,up,DADDO,Tolleranza Zero,2,2,3,,,,
3,up,Ligabue,Mi ci pulisco il cuore,4,2,6,,,,
4,up,AC/DC,Thunderstruck,7,1,69,70,2019-11-17,63,2019-12-08
5,down,Ligabue,Volente o nolente (feat. Elisa),3,1,15,,,,
6,up,Queen,Bohemian Rhapsody,8,1,69,,,,
7,up,Vasco Rossi,Come nelle favole,9,1,69,,,,
8,up,Keane,Somewhere Only We Know,13,4,13,,,,
9,up,Metallica,Nothing Else Matters,21,1,68,,,,
10,down,Foo Fighters,Waiting on a War,6,5,7,,,,
11,up,Eagles,Hotel California,48,3,62,,,,
12,up,Queen,We Will Rock You,43,3,66,,,,
13,-,Disturbed,The Sound of Silence,-,2,54,,,,
14,down,AC/DC,You Shook Me All Night Long,12,2,65,,,,
15,up,Greta Van Fleet,Age of Machine,39,15,7,,,,
16,up,R.E.M.,Losing My Religion,16,10,25,,,,
17,up,Ultimo,22 settembre,33,1,23,,,,
18,up,Oasis,Wonderwall,46,2,11,,,,
19,down,Ultimo,7+3,5,1,10,,,,
20,up,U.S.A. for Africa,We Are the World,84,1,62,,,,
21,down,Queen,Don't Stop Me Now,14,2,69,,,,
22,up,Piero Pelù,Gigante,69,1,38,,,,
23,down,AC/DC,Back In Black,10,2,67,,,,
24,down,Vasco Rossi,Eh...già,23,8,25,,,,
25,up,LINKIN PARK,In the End,79,4,15,,,,
26,up,Queen,The Show Must Go On,47,9,52,,,,
27,up,Gianna Nannini,Sei Nell'anima,56,2,33,,,,
28,-,Extreme,More Than Words,-,28,5,,,,
29,up,Biagio Antonacci,Non Vivo Più Senza Te,76,6,38,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,31,15,13,,,,
31,down,The Police,Every Breath You Take,26,3,54,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,20,2,60,,,,
33,-,Bob Dylan,Knockin' On Heaven's Door,-,22,10,,,,
34,up,Vasco Rossi,L'uomo più semplice,93,11,24,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,22,7,47,,,,
36,-,Lenny Kravitz,The Chamber,-,10,20,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,13,25,,,,
38,-,Vasco Rossi,Una canzone per te,-,12,33,,,,
39,-,Led Zeppelin,Whole Lotta Love,-,18,21,,,,
40,-,Queen,We Are the Champions,-,3,64,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,8,20,,,,
42,-,Bon Jovi,Story of Love,-,42,2,,,,
43,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,4,,,,
44,up,Ligabue,A modo tuo,45,4,53,,,,
45,down,Kiss,I Was Made for Lovin' You,29,12,47,,,,
46,down,Chumbawamba,Tubthumping,19,19,15,,,,
47,down,Dire Straits,Sultans of Swing,24,4,58,,,,
48,-,Oasis,Don't Look Back In Anger,-,9,7,,,,
49,up,Ligabue,Il sale della terra,88,14,7,,,,
50,-,Guns N' Roses,November Rain,-,10,47,,,,
51,-,Vasco Rossi,Cambia-Menti,-,16,15,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,17,2,52,,,,
53,-,The Temper Trap,Sweet Disposition,-,9,19,,,,
54,up,Led Zeppelin,Stairway to Heaven,62,10,50,,,,
55,-,Supertramp,Logical Song,-,3,9,,,,
56,-,Vasco Rossi,Vivere,-,7,29,,,,
57,-,Sting,Desert Rose,-,16,5,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,3,63,,,,
59,-,Caparezza,Una Chiave,-,53,1,,,,
60,-,Lighthouse Family,High,-,12,4,,,,
61,-,Umberto Tozzi,Gloria,-,16,33,,,,
62,down,R.E.M.,Everybody Hurts,27,6,28,,,,
63,-,Bon Jovi,Never Say Goodbye,-,63,1,,,,
64,-,ジ・イレプレッシブルズ,In This Shirt,-,6,5,,,,
65,-,The Style Council,You're the Best Thing,-,65,1,,,,
66,-,Blackberry Smoke,One Horse Town,-,66,1,,,,
67,-,Boston,More Than a Feeling,-,26,9,,,,
68,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,68,1,,,,
69,-,Of Mice & Men,Timeless,-,69,1,,,,
70,down,Europe,The Final Countdown,28,3,50,,,,
71,-,Toto,Africa,-,8,28,,,,
72,-,Cheap Trick,Sorry Boy,-,72,1,,,,
73,-,Following The Signs,Say Goodbye,-,73,1,,,,
74,down,Gerry Rafferty,Baker Street,65,41,8,,,,
75,down,Iggy Pop,The Passenger,64,7,35,,,,
76,-,Cheap Trick,Too Much,-,76,1,,,,
77,down,Queen,I Want To Break Free,18,6,56,,,,
78,-,Paolo Bembi,Perfida (feat. Tokyotrash),-,78,1,,,,
79,-,R.E.M.,Bad Day,-,52,2,,,,
80,down,Queen,Somebody to Love,32,10,49,,,,
81,-,Keith Carradine,I'm Easy (LP Version),-,30,2,,,,
82,-,Dire Straits,Tunnel of Love,-,19,13,,,,
83,-,Russ Ballard,Voices,-,16,2,,,,
84,-,LINKIN PARK,Numb,-,6,4,,,,
85,-,Title Fight,Chlorine,-,85,1,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",57,27,12,,,,
87,-,Kenny Loggins,Danger Zone,-,46,3,,,,
88,-,Phil Collins,In the Air Tonight,-,3,33,,,,
89,-,Marilyn Manson,Personal Jesus,-,32,2,,,,
90,-,Pink Floyd,Wish You Were Here,-,4,51,,,,
91,down,Van Halen,Jump,42,4,22,,,,
92,-,Bob Dylan,Blowin' In the Wind,-,26,11,,,,
93,-,U2,One,-,34,4,,,,
94,-,BLACK,Wonderful Life,-,14,11,,,,
95,-,Redbone,Come and Get Your Love,-,5,1,,,,
96,-,Odessa,Di buio e luce parte 2,-,96,1,,,,
97,-,Vasco Rossi,Ogni volta,-,19,10,,,,
98,-,Shannon & Keast,Torn,-,98,1,,,,
99,-,Modena City Ramblers,In Un Giorno Di Pioggia,-,99,1,,,,
100,-,Ragnar Zolberg,With Mother,-,100,1,,,,
