Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Torna a casa,7,1,139,,,,
2,-,Denise Faro,Libera E Se Mi Va,-,1,1,,,,
3,down,AC/DC,Thunderstruck,2,1,226,70,2019-11-17,63,2019-12-08
4,-,LINKIN PARK,In the End,-,4,113,,,,
5,down,U.S.A. for Africa,We Are the World,1,1,187,,,,
6,up,LINKIN PARK,Numb,29,6,73,,,,
7,-,Eric Clapton,River of Tears,-,7,2,,,,
8,-,ジョン・レノン,Woman (Ultimate Mix),-,8,3,,,,
9,up,Ultimo,OCCHI LUCIDI,42,1,15,,,,
10,down,Måneskin,Morirò da re,9,5,112,,,,
11,-,Joe Cocker,You Can Leave Your Hat On,-,11,19,,,,
12,down,AC/DC,You Shook Me All Night Long,3,2,201,,,,
13,-,Ligabue,Le Donne Lo Sanno [Remastered],-,13,3,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,3,151,,,,
15,down,The Cranberries,Zombie,4,2,125,,,,
16,-,Talking Heads,Psycho Killer,-,12,71,,,,
17,-,Opus,Live Is Life,-,2,132,,,,
18,down,Biagio Antonacci,Non Vivo Più Senza Te,6,6,166,,,,
19,-,Vasco Rossi,Senza parole,-,9,85,,,,
20,up,Tom Odell,Another Love,59,4,81,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,8,7,165,,,,
22,down,Metallica,Nothing Else Matters,12,1,145,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,6,76,,,,
24,-,Ozzy Osbourne,Crazy Train,-,24,4,,,,
25,-,Toto,Africa,-,8,96,,,,
26,-,Boston,More Than a Feeling,-,26,15,,,,
27,-,Queen,Bohemian Rhapsody,-,1,203,,,,
28,-,Scorpions,Still Loving You,-,23,14,,,,
29,up,Roberto Vecchioni,Samarcanda,81,29,23,,,,
30,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,33,,,,
31,-,AC/DC,Hells Bells,-,11,73,,,,
32,-,Metallica,The Unforgiven,-,26,26,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,25,24,,,,
34,up,The Rolling Stones,Miss You,94,25,12,,,,
35,up,Phil Collins,Another Day in Paradise (2016 Remastered),41,13,15,,,,
36,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,2,15,,,,
37,-,Vasco Rossi,E...,-,4,92,,,,
38,-,Vasco Rossi,Vieni qui,-,38,4,,,,
39,down,Keith Richards,I'm Waiting for the Man,32,32,2,,,,
40,down,Patti Smith Group,Because the Night,20,16,75,,,,
41,-,The Animals,The House of the Rising Sun,-,12,31,,,,
42,-,Ticket To Happiness,Raise Your Glass,-,42,1,,,,
43,-,The Takes,Outside 45,-,43,1,,,,
44,-,Papa Roach,Leave a Light On,-,43,1,,,,
45,-,Player,Baby Come Back,-,43,3,,,,
46,up,Pink Floyd,Wish You Were Here,56,4,159,,,,
47,-,Vasco Rossi,......Stupendo,-,13,29,,,,
48,-,Rammstein,Du hast,-,21,5,,,,
49,-,Wheel,Empire,-,49,1,,,,
50,-,Pink Floyd,Comfortably Numb,-,15,53,,,,
51,-,Disturbed,The Sound of Silence,-,2,98,,,,
52,-,Daniel Powter,Bad Day,-,25,14,,,,
53,-,Jay Effell,Along LIfe,-,53,1,,,,
54,-,BOI WHAT,Funeral of an Antihero,-,54,1,,,,
55,-,Crocodylus,Cup of Tea,-,55,1,,,,
56,-,TX2,So Numb,-,56,1,,,,
57,-,Dark Tranquillity,The Last Imagination,-,57,1,,,,
58,down,Bob Dylan,Knockin' On Heaven's Door,22,22,31,,,,
59,-,The Alan Parsons Project,Eye In the Sky,-,15,54,,,,
60,-,benison,Weirdo,-,60,1,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,79,30,19,,,,
62,-,Halflives,jealous.,-,62,1,,,,
63,-,Stay Inside,A Town to Give up In,-,63,1,,,,
64,-,Yee Loi,Going Spare,-,64,1,,,,
65,-,Renegade Baptist,Right Now,-,65,1,,,,
66,-,Soraia,Bang Them Bones,-,66,1,,,,
67,-,Diablo Swing Orchestra,Celebremos Lo Inevitable,-,67,1,,,,
68,-,Neighbourly,She’s Going Out,-,68,1,,,,
69,-,Queen,Innuendo,-,29,20,,,,
70,-,Sullivan King,Blame,-,70,1,,,,
71,-,Royalist,Ghost,-,71,1,,,,
72,-,Diablo Swing Orchestra,War Painted Valentine,-,72,1,,,,
73,-,AC/DC,T.N.T.,-,27,10,,,,
74,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,25,,,,
75,-,Marc Valentine,Tyrannical Wrecks,-,75,1,,,,
76,-,Kerrigan Barry,Phase,-,76,1,,,,
77,-,Oceans Ate Alaska,Endless Hollow,-,77,1,,,,
78,-,Silent Theory,Burn It All Down,-,78,1,,,,
79,-,The Hooters,Ordinary Lives,-,79,1,,,,
80,-,Cigarbox Man,Get Out of My Dreams,-,80,1,,,,
81,-,Generation,Break Ur Heart,-,81,1,,,,
82,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,82,1,,,,
83,down,Phil Collins,In the Air Tonight,40,3,83,,,,
84,-,Queen,We Are the Champions,-,3,172,,,,
85,-,Thornhill,Obsession,-,85,1,,,,
86,-,Garbage,I Just Wanna Have Something to Do (B-Side) [2024 Remaster],-,86,1,,,,
87,-,Sterile Hermaphrodite,The Loop,-,87,1,,,,
88,-,Razor Braids,It Goes Quiet,-,88,1,,,,
89,-,Maybeshewill,All Things Transient (2024 Mix),-,89,1,,,,
90,-,Set It Off,Fake Ass Friends,-,41,1,,,,
91,down,Marco Conidi,Mai sola mai,14,2,51,,,,
92,-,Carb on Carb,2009,-,92,1,,,,
93,-,The Fall,Mountain Energei,-,93,1,,,,
94,-,SinCity,Hey You,-,94,1,,,,
95,-,SinCity,Rock 'n' Roll Hijack,-,95,1,,,,
96,-,Cloud Nothings,Running Through The Campus,-,96,1,,,,
97,-,Jack Biilmann & The Black Tide,Hot Blood,-,97,1,,,,
98,-,Joe Cocker,Unchain My Heart,-,93,2,,,,
99,-,Vasco Rossi,Sally,-,3,79,,,,
100,-,The White Stripes,Seven Nation Army,-,12,10,,,,
