Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
2,down,Måneskin,ZITTI E BUONI,1,1,22,,,,
3,up,Måneskin,Beggin,3,1,7,,,,
4,up,Måneskin,Torna a casa,5,1,7,,,,
5,up,Måneskin,Morirò da re,7,5,7,,,,
6,up,Ultimo,Buongiorno vita,8,1,15,,,,
7,up,Måneskin,VENT'ANNI,10,4,22,,,,
8,up,Måneskin,ZITTI E BUONI (Eurovision Version),12,5,7,,,,
9,up,Greta Van Fleet,Broken Bells,18,9,12,,,,
10,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,17,1,31,,,,
11,down,Vasco Rossi,Come nelle favole,9,1,90,,,,
12,down,Caparezza,Traccia 10,6,1,16,,,,
13,up,AC/DC,Thunderstruck,15,1,91,70,2019-11-17,63,2019-12-08
14,down,Måneskin,CORALINE,11,1,19,,,,
15,up,Queen,Bohemian Rhapsody,16,1,91,,,,
16,up,AC/DC,You Shook Me All Night Long,22,2,86,,,,
17,up,AC/DC,Highway to Hell,24,1,79,,,,
18,up,Metallica,Nothing Else Matters,19,1,89,,,,
19,up,AC/DC,Back In Black,43,2,89,,,,
20,up,Måneskin,Chosen,20,5,7,,,,
21,-,ZZ Top,La Grange,-,21,2,,,,
22,-,ZZ Top,La Grange,-,20,4,,,,
23,up,Eagles,Hotel California,45,3,83,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,36,15,26,,,,
25,-,Oasis,Wonderwall,-,2,24,,,,
26,up,R.E.M.,Losing My Religion,55,10,39,,,,
27,up,The Alan Parsons Project,Eye In the Sky,42,15,28,,,,
28,up,Vasco Rossi,Sally,100,3,48,,,,
29,up,Kiss,I Was Made for Lovin' You,53,12,64,,,,
30,-,Queen,We Will Rock You,-,3,82,,,,
31,down,Ligabue,A modo tuo,13,4,68,,,,
32,-,Blondie,Heart of Glass,-,29,5,,,,
33,-,Guns N' Roses,November Rain,-,10,61,,,,
34,-,Pink Floyd,Wish You Were Here,-,4,68,,,,
35,up,Julio Iglesias,Se Mi Lasci Non Vale,67,4,37,,,,
36,-,Ultimo,22 settembre,-,1,38,,,,
37,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,10,,,,
38,up,The Police,Every Breath You Take,38,3,73,,,,
39,-,The Cranberries,Zombie,-,2,54,,,,
40,up,Vinicio Capossela,Ovunque Proteggi,89,10,9,,,,
41,down,Metallica,The Unforgiven,39,26,18,,,,
42,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,42,3,,,,
43,down,Måneskin,Le parole lontane,40,14,7,,,,
44,-,Europe,The Final Countdown,-,3,63,,,,
45,-,Bob Dylan,Hurricane,-,17,17,,,,
46,down,Morgan,Altrove,25,14,12,,,,
47,-,LØREN,NEED (ooo-eee),-,47,1,,,,
48,-,Disturbed,The Sound of Silence,-,2,63,,,,
49,-,Patti Smith Group,Because the Night,-,16,35,,,,
50,up,Dire Straits,Sultans of Swing,56,4,74,,,,
51,-,Kansas,Carry On Wayward Son,-,51,3,,,,
52,-,Queen,The Show Must Go On,-,9,62,,,,
53,-,Slipknot,Snuff,-,53,1,,,,
54,-,Ligabue,Certe Notti,-,6,46,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,29,2,80,,,,
56,-,Deep Purple,When a Blind Man Cries (Live),-,56,1,,,,
57,up,Queen,I Want To Break Free,75,6,66,,,,
58,-,Erik Addis,Pensiamo alla vita domani,-,58,1,,,,
59,-,サナンダ・マイトレイヤ,Pandora’s Plight (feat. Antonio Faraò),-,59,1,,,,
60,down,Queen,Don't Stop Me Now,21,2,89,,,,
61,-,Ligabue,Non È Tempo Per Noi,-,31,10,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,18,,,,
63,-,Måneskin,Somebody Told Me,-,21,3,,,,
64,-,N2Deep,Back to the Hotel,-,64,1,,,,
65,-,Vasco Rossi,E...,-,4,36,,,,
66,down,Biagio Antonacci,Non Vivo Più Senza Te,26,6,49,,,,
67,-,Talking Heads,Psycho Killer,-,12,28,,,,
68,-,Iggy Pop,The Passenger,-,7,44,,,,
69,down,Vasco Rossi,Una canzone per te,37,12,39,,,,
70,-,Måneskin,Vengo Dalla Luna,-,32,5,,,,
71,-,Metallica,Whiskey In the Jar,-,30,11,,,,
72,-,Queens of the Stone Age,No One Knows,-,72,3,,,,
73,-,Queen,Somebody to Love,-,10,58,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,3,80,,,,
75,-,Blondie,Heart of Glass,-,20,2,,,,
76,down,Ligabue,Il sale della terra,44,14,13,,,,
77,down,The Offspring,The Kids Aren't Alright,51,7,14,,,,
78,down,Vasco Rossi,L'uomo più semplice,27,11,31,,,,
79,down,Vasco Rossi,Cambia-Menti,78,16,22,,,,
80,-,Caparezza,Vieni a ballare in puglia,-,12,19,,,,
81,-,Toploader,Dancing In the Moonlight,-,22,3,,,,
82,-,Sting,Seven Days,-,82,1,,,,
83,down,LINKIN PARK,CASTLE OF GLASS,28,7,59,,,,
84,-,Opus,Live Is Life,-,2,51,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,10,67,,,,
86,-,U2,Beautiful Day,-,29,11,,,,
87,-,Måneskin,LA PAURA DEL BUIO,-,9,15,,,,
88,down,U.S.A. for Africa,We Are the World,31,1,74,,,,
89,-,Culture Club,Victims,-,58,2,,,,
90,down,Vasco Rossi,Eh...già,41,8,35,,,,
91,-,UB40,Kingston Town,-,12,12,,,,
92,-,Ligabue,Balliamo Sul Mondo,-,36,10,,,,
93,-,The Offspring,We Never Have Sex Anymore,-,52,3,,,,
94,-,Limp Bizkit,Behind Blue Eyes,-,64,1,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,32,2,65,,,,
96,-,blink-182,What's My Age Again?,-,10,27,,,,
97,-,Foreigner,I Want to Know What Love Is,-,97,1,,,,
98,down,Iron Maiden,Fear of the Dark,90,23,17,,,,
99,-,Eleven Pond,Days Hence,-,99,1,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,11,9,,,,
