Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,11,,,,
2,up,Måneskin,ZITTI E BUONI,16,1,2,,,,
3,down,DADDO,Tolleranza Zero,2,2,5,,,,
4,up,Måneskin,VENT'ANNI,19,4,2,,,,
5,up,AC/DC,Thunderstruck,23,1,71,70,2019-11-17,63,2019-12-08
6,up,AC/DC,You Shook Me All Night Long,50,2,67,,,,
7,up,AC/DC,Back In Black,21,2,69,,,,
8,up,AC/DC,Highway to Hell,25,1,61,,,,
9,down,Metallica,Nothing Else Matters,7,1,70,,,,
10,down,Ligabue,Volente o nolente (feat. Elisa),6,1,17,,,,
11,up,Vasco Rossi,Come nelle favole,13,1,71,,,,
12,down,Queen,Bohemian Rhapsody,3,1,71,,,,
13,-,The Fray,How to Save a Life,-,13,8,,,,
14,down,Ligabue,Mi ci pulisco il cuore,5,2,8,,,,
15,up,Afterhours,Non è per sempre,27,15,7,,,,
16,up,Umberto Tozzi,Gloria,35,16,35,,,,
17,down,4 Non Blondes,What's Up?,8,5,51,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,36,2,62,,,,
19,-,Phil Collins,In the Air Tonight,-,3,34,,,,
20,up,Umberto Tozzi,Stella Stai,41,20,8,,,,
21,-,Pink Floyd,Wish You Were Here,-,4,52,,,,
22,-,Tears for Fears,Mad World,-,22,3,,,,
23,up,Guns N' Roses,November Rain,54,10,49,,,,
24,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,23,,,,
25,up,R.E.M.,Everybody Hurts,39,6,30,,,,
26,-,blink-182,All the Small Things,-,19,17,,,,
27,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,7,,,,
28,-,The Verve,Lucky Man,-,28,4,,,,
29,-,Pink Floyd,Comfortably Numb,-,15,22,,,,
30,-,Weezer,Island In the Sun,-,13,1,,,,
31,down,Queen,Don't Stop Me Now,11,2,71,,,,
32,up,Julio Iglesias,Se Mi Lasci Non Vale,38,4,24,,,,
33,down,Umberto Tozzi,Ti Amo,22,8,15,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,98,2,54,,,,
35,up,Umberto Tozzi,Tu,40,20,17,,,,
36,down,Eagles,Hotel California,18,3,64,,,,
37,-,AC/DC,Hells Bells,-,11,28,,,,
38,-,R.E.M.,Shiny Happy People,-,38,3,,,,
39,up,Dire Straits,Romeo and Juliet,52,19,36,,,,
40,down,Led Zeppelin,Stairway to Heaven,12,10,52,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,3,65,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,35,,,,
43,-,The Jimi Hendrix Experience,Hey Joe,-,43,2,,,,
44,-,Caparezza,Ti Fa Stare Bene,-,11,15,,,,
45,-,The Temper Trap,Sweet Disposition,-,9,20,,,,
46,down,Greta Van Fleet,Heat Above,37,1,3,,,,
47,-,Anouk,Nobody's Wife,-,26,7,,,,
48,-,Guns N' Roses,Don't Cry (Original),-,25,20,,,,
49,-,Iggy Pop,The Passenger,-,7,36,,,,
50,up,Bob Dylan,Hurricane,86,17,14,,,,
51,-,R.E.M.,Losing My Religion,-,34,12,,,,
52,-,Roberto Vecchioni,Luci a san siro,-,52,6,,,,
53,up,Vasco Rossi,Eh...già,97,8,27,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,6,27,,,,
55,up,Guns N' Roses,Patience,67,48,9,,,,
56,-,Christopher Cross,Ride Like the Wind,-,42,1,,,,
57,-,Kiss,I Was Made for Lovin' You,-,12,48,,,,
58,-,Black Sabbath,Paranoid,-,29,13,,,,
59,-,Ligabue,Urlando Contro Il Cielo,-,16,28,,,,
60,down,Ultimo,22 settembre,14,1,25,,,,
61,down,Piero Pelù,Gigante,46,1,40,,,,
62,down,Dire Straits,Sultans of Swing,48,4,60,,,,
63,down,Patti Smith,People Have the Power,61,18,12,,,,
64,-,The Who,Baba O'Riley,-,62,4,,,,
65,down,The Strumbellas,Spirits,10,10,12,,,,
66,-,Deep Purple,Smoke On the Water (1997 Remaster),-,37,5,,,,
67,-,Evanescence,Bring Me To Life,-,9,40,,,,
68,-,Ligabue,Certe Notti,-,6,40,,,,
69,-,Vasco Rossi,Accidenti Come Sei Bella,-,67,3,,,,
70,-,ZZ Top,La Grange,-,20,2,,,,
71,down,Greta Van Fleet,Age of Machine,34,15,9,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U,53,19,16,,,,
73,down,Van Halen,Jump,72,9,6,,,,
74,-,Tears for Fears,Change,-,74,1,,,,
75,-,Oasis,Don't Look Back In Anger,-,9,8,,,,
76,-,The Irrepressibles,In This Shirt,-,76,2,,,,
77,-,Patti Smith Group,Because the Night,-,16,26,,,,
78,down,The Police,Every Breath You Take,30,3,56,,,,
79,-,The Rolling Stones,Out of Control,-,79,1,,,,
80,-,ICEHOUSE,No Promises,-,80,1,,,,
81,-,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",-,81,1,,,,
82,-,Nada,Senza un perché,-,32,3,,,,
83,-,King Crimson,"Epitaph (Including ""March for No Reason"" and ""Tomorrow and Tomorrow"")",-,83,1,,,,
84,-,The Doors,Riders On the Storm,-,22,5,,,,
85,-,Steve Vai,Knappsack,-,85,1,,,,
86,-,Oasis,Don't Go Away,-,42,2,,,,
87,-,Sinéad O'Connor & Andy Rourke,"Someday My Prince Will Come (From ""Snow White And The Seven Dwarfs"")",-,87,1,,,,
88,-,R.E.M.,Losing My Religion,-,10,26,,,,
89,down,Foo Fighters,Waiting on a War,49,5,9,,,,
90,-,Ligabue,Le Donne Lo Sanno [Remastered],-,13,2,,,,
91,down,Biagio Antonacci,Non Vivo Più Senza Te,82,6,40,,,,
92,-,Dodicianni,Mio padre scrive per il giornale,-,92,1,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,25,13,,,,
94,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,94,1,,,,
95,-,Anthony Laszlo,FDT,-,95,1,,,,
96,-,Umberto Dadà,Oltre,-,96,1,,,,
97,-,Ligabue,Il sale della terra,-,14,8,,,,
98,-,Queen,I Want To Break Free,-,6,57,,,,
99,-,T. Rex,Get It On,-,88,2,,,,
100,down,Lou Reed,Walk On the Wild Side,69,13,12,,,,
