Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,4,1,2,69,2020-03-29,69,2020-03-29
2,down,Piero Pelù,Gigante,1,1,9,,,,
3,up,Queen,Bohemian Rhapsody,3,1,22,,,,
4,up,Queen,Don't Stop Me Now,8,2,22,,,,
5,up,Rockin'1000,Come Together (Live),41,5,2,,,,
6,up,Queen,We Are the Champions,9,3,22,,,,
7,up,Queen,We Will Rock You,23,3,22,,,,
8,down,Vasco Rossi,Come nelle favole,2,1,22,,,,
9,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),11,2,13,96,2020-01-12,68,2020-01-19
10,up,Queen,I Want To Break Free,94,6,22,,,,
11,up,AC/DC,Thunderstruck,14,1,22,70,2019-11-17,63,2019-12-08
12,up,Queen,The Show Must Go On,31,9,19,,,,
13,-,Vasco Rossi,Un Senso,-,3,4,,,,
14,down,Disturbed,The Sound of Silence,7,2,20,,,,
15,up,The Beatles,Come Together,71,15,2,,,,
16,down,Pearl Jam,Dance Of The Clairvoyants,12,1,11,79,2020-01-26,79,2020-01-26
17,up,The Beatles,Come Together (2015 Stereo Mix),32,17,2,,,,
18,-,Dire Straits,Sultans of Swing,-,4,18,,,,
19,down,Metallica,Nothing Else Matters,6,1,22,,,,
20,down,U.S.A. for Africa,We Are the World,5,1,21,,,,
21,up,Ligabue,A modo tuo,30,4,15,,,,
22,up,Europe,The Final Countdown,43,3,18,,,,
23,up,Queen,Radio Ga Ga,49,6,17,,,,
24,-,Umberto Tozzi,Ti Amo,-,8,3,,,,
25,-,Queen,Another One Bites the Dust,-,6,19,,,,
26,down,AC/DC,Highway to Hell,22,1,21,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,25,2,17,,,,
28,-,Bob Dylan,Knockin' On Heaven's Door,-,22,2,,,,
29,down,Vasco Rossi,Se ti potessi dire,18,1,22,,,,
30,up,The Police,Every Breath You Take,69,3,19,,,,
31,-,Van Morrison,Days Like This,-,30,1,,,,
32,-,Gianna Nannini,Sei Nell'anima,-,2,12,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,3,20,,,,
34,up,Queen,Somebody to Love,76,10,20,,,,
35,-,Vasco Rossi,E...,-,4,8,,,,
36,up,Kiss,I Was Made for Lovin' You,53,12,18,,,,
37,-,Eric Clapton,Wonderful Tonight,-,37,1,,,,
38,-,Vasco Rossi,Un Senso,-,38,3,,,,
39,down,Vasco Rossi,Vivere,10,7,9,,,,
40,up,Guns N' Roses,November Rain,52,10,21,,,,
41,down,Vasco Rossi,Senza parole,27,9,16,,,,
42,-,Queen,Who Wants To Live Forever,-,9,12,,,,
43,down,Cat Stevens,Father & Son,40,2,20,,,,
44,-,Ligabue,Ho Messo Via,-,11,9,,,,
45,-,Umberto Tozzi,Tu,-,20,6,,,,
46,up,The Cranberries,Zombie,65,2,17,,,,
47,down,Eagles,Hotel California,37,3,19,,,,
48,up,Scorpions,Wind of Change,66,5,16,,,,
49,down,AC/DC,You Shook Me All Night Long,17,2,20,,,,
50,down,Whiskey Myers,Stone,21,21,2,,,,
51,up,Gerry & The Pacemakers,You'll Never Walk Alone,56,51,2,,,,
52,-,Queen,A Kind of Magic,-,26,10,,,,
53,-,Giant Rooks,Watershed,-,22,1,,,,
54,-,Deep Purple,Throw My Bones,-,54,1,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,23,5,,,,
56,-,Patti Smith Group,Because the Night,-,16,10,,,,
57,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,1,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,28,8,,,,
59,-,Pink Floyd,Comfortably Numb,-,15,9,,,,
60,down,Umberto Tozzi,Gloria,55,16,12,,,,
61,-,The Beatles,Let It Be,-,28,7,,,,
62,down,4 Non Blondes,What's Up?,48,5,18,,,,
63,-,Pink Floyd,Hey You,-,17,1,,,,
64,down,Kate Bush,Wuthering Heights,24,24,4,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,8,,,,
66,-,Queen,I Want It All,-,19,7,,,,
67,-,The Connells,'74-'75,-,21,1,,,,
68,-,Disturbed,Hold On to Memories,-,68,1,,,,
69,up,Ligabue,Urlando Contro Il Cielo,85,16,11,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,7,14,,,,
71,-,Train,Drops of Jupiter,-,30,8,,,,
72,-,Dire Straits,Romeo and Juliet,-,19,11,,,,
73,-,The Animals,The House of the Rising Sun,-,12,4,,,,
74,-,Queen,Heaven for Everyone (Single Version),-,74,1,,,,
75,-,U2,With or Without You,-,30,4,,,,
76,-,Guns N' Roses,Paradise City,-,17,6,,,,
77,up,Lenny Kravitz,Low,78,23,8,,,,
78,down,Nickelback,How You Remind Me,68,28,6,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,14,,,,
80,down,Pearl Jam,Seven O'Clock,51,51,2,,,,
81,-,Vasco Rossi,Un mondo migliore,-,18,3,,,,
82,down,Pearl Jam,Retrograde,50,50,2,,,,
83,down,Ligabue,Niente Paura,29,15,7,,,,
84,-,Vasco Rossi,La Compagnia,-,38,3,,,,
85,-,Eric Clapton,Wonderful Tonight (Live),-,85,1,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,10,10,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,26,2,21,,,,
88,up,Van Halen,Jump,96,4,9,,,,
89,-,The Temper Trap,Sweet Disposition,-,9,9,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,6,,,,
91,down,Vasco Rossi,Una canzone per te,19,12,10,,,,
92,down,AC/DC,Back In Black,15,2,22,,,,
93,-,Vasco Rossi,Il mondo che vorrei,-,55,2,,,,
94,down,Pink Floyd,Wish You Were Here,16,4,16,,,,
95,-,Vasco Rossi,Sally,-,3,16,,,,
96,-,Coldplay,The Scientist,-,90,3,,,,
97,-,Blondie,One Way or Another,-,26,1,,,,
98,-,Led Zeppelin,Immigrant Song,-,16,3,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,16,1,,,,
100,-,Bruce Springsteen,I'm on Fire,-,14,5,,,,
