Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,13,,,,
2,up,Vasco Rossi,Come nelle favole,3,1,143,,,,
3,up,AC/DC,You Shook Me All Night Long,18,2,131,,,,
4,up,Måneskin,Torna a casa,6,1,61,,,,
5,down,Queen,Bohemian Rhapsody,4,1,142,,,,
6,up,Metallica,Nothing Else Matters,7,3,46,,,,
7,up,Måneskin,ZITTI E BUONI,13,1,76,,,,
8,up,Biagio Antonacci,Non Vivo Più Senza Te,10,6,89,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,72,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,5,2,128,,,,
11,up,Vasco Rossi,L'uomo più semplice,15,11,65,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,16,7,95,,,,
13,down,AC/DC,Thunderstruck,2,1,145,70,2019-11-17,63,2019-12-08
14,up,U.S.A. for Africa,We Are the World,17,1,116,,,,
15,up,Vasco Rossi,Eh...già,20,2,42,,,,
16,up,Lenny Kravitz,The Chamber,29,10,46,,,,
17,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),24,5,9,,,,
18,up,The Rolling Stones,Streets of Love,36,2,18,,,,
19,up,Måneskin,Chosen,30,5,52,,,,
20,up,Ligabue,Il sale della terra,26,14,43,,,,
21,-,Pink Floyd,Wish You Were Here,-,4,107,,,,
22,down,Måneskin,Morirò da re,14,5,59,,,,
23,down,Eagles,Hotel California,8,3,120,,,,
24,up,The Strumbellas,Spirits,33,10,37,,,,
25,down,Vasco Rossi,Eh...già,19,8,72,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,10,95,,,,
27,up,Ligabue,Certe Notti,32,6,75,,,,
28,-,Gianna Nannini,Sei Nell'anima,-,2,59,,,,
29,up,Queen,We Will Rock You,46,3,123,,,,
30,up,Dire Straits,Sultans of Swing,41,4,103,,,,
31,-,4 Non Blondes,What's Up?,-,5,96,,,,
32,-,Keane,Somewhere Only We Know,-,4,30,,,,
33,up,Måneskin,CORALINE,89,1,65,,,,
34,up,Ligabue,Tu sei lei,37,11,23,,,,
35,up,Vasco Rossi,Cambia-Menti,35,16,44,,,,
36,down,Talking Heads,Psycho Killer,12,12,47,,,,
37,up,Gnarls Barkley,Crazy,100,10,30,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,35,,,,
39,up,LINKIN PARK,In the End,59,4,58,,,,
40,-,Opus,Live Is Life,-,2,78,,,,
41,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,7,23,,,,
42,-,Queen,We Are the Champions,-,3,128,,,,
43,up,blink-182,All the Small Things,61,19,27,,,,
44,down,Marco Conidi,Mai sola mai,31,2,20,,,,
45,-,AC/DC,Back In Black,-,2,133,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,83,,,,
47,-,Elvis Presley,Suspicious Minds,-,6,13,,,,
48,-,The Beach Boys,Surfin' U.S.A.,-,44,14,,,,
49,-,Queen,Radio Ga Ga,-,6,71,,,,
50,down,Caparezza,Vieni a ballare in puglia,25,12,33,,,,
51,up,Ligabue,Non cambierei questa vita con nessun'altra,97,1,12,,,,
52,down,Queen,Don't Stop Me Now,28,2,136,,,,
53,-,Queen,I Want To Break Free,-,6,91,,,,
54,up,Van Halen,Jump,76,4,42,,,,
55,down,Evanescence,Bring Me To Life,38,9,74,,,,
56,down,Oasis,Wonderwall,44,2,56,,,,
57,-,Kid Rock,All Summer Long,-,20,10,,,,
58,-,Toto,Africa,-,8,64,,,,
59,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,13,,,,
60,-,Ozzy Osbourne,Crazy Train,-,24,3,,,,
61,down,U2,One,40,14,4,,,,
62,-,AC/DC,Highway to Hell,-,1,116,,,,
63,-,Tom Odell,Another Love,-,4,13,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,25,20,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,28,9,,,,
66,-,Metallica,Enter Sandman,-,21,11,,,,
67,up,Queen,Another One Bites the Dust,68,6,72,,,,
68,-,Guns N' Roses,November Rain,-,10,87,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,12,28,,,,
70,up,Måneskin,ZITTI E BUONI (Eurovision Version),96,5,34,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,12,36,,,,
72,-,Queen,The Show Must Go On,-,9,85,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,35,,,,
74,down,Guns N' Roses,Paradise City,52,17,30,,,,
75,-,Kiss,Detroit Rock City (Edited Version),-,75,2,,,,
76,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,6,,,,
77,-,Marilyn Manson,The Beautiful People,-,77,1,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,8,,,,
79,-,The Alan Parsons Project,Sirius,-,6,34,,,,
80,-,Metallica,Master of Puppets,-,3,8,,,,
81,-,The Doors,Riders On the Storm,-,22,12,,,,
82,-,Nirvana,Come as You Are,-,19,8,,,,
83,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,10,,,,
84,down,Fleetwood Mac,Everywhere,73,4,3,,,,
85,-,Bruce Springsteen,Because the Night,-,85,1,,,,
86,down,Måneskin,MAMMAMIA,27,1,40,,,,
87,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,87,1,,,,
88,-,Semisonic,Closing Time,-,45,5,,,,
89,up,Ghost,Mary on a Cross,98,44,2,,,,
90,-,Vasco Rossi,Splendida giornata,-,34,10,,,,
91,-,David Bowie,Life On Mars? (1999 Remaster),-,56,9,,,,
92,-,Keane,This Is the Last Time,-,48,2,,,,
93,-,Måneskin,VENT'ANNI,-,4,55,,,,
94,-,Rammstein,Dicke T****n,-,44,2,,,,
95,down,Vasco Rossi,L'Amore L'Amore,45,2,17,,,,
96,-,Achille Lauro,STRIPPER,-,96,1,,,,
97,-,Vasco Rossi,Come  Vorrei,-,17,9,,,,
98,-,Vasco Rossi,Manifesto futurista della nuova umanità,-,41,4,,,,
99,-,Vasco Rossi,Sto Pensando a Te,-,28,15,,,,
100,down,Kiss,I Was Made for Lovin' You,47,12,96,,,,
