Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Vasco Rossi,Se ti potessi dire,5,1,0,,,,
3,up,Queen,We Are the Champions,6,3,0,,,,
4,down,Queen,We Will Rock You,3,3,0,,,,
5,down,Piero Pelù,Picnic all'inferno,2,2,0,,,,
6,up,AC/DC,Thunderstruck,9,1,0,70,2019-11-17,63,2019-12-08
7,down,Queen,Don't Stop Me Now,4,2,0,,,,
8,up,Queen,Radio Ga Ga,8,6,0,,,,
9,down,Queen,Love of My Life (Remastered 2011),7,4,0,,,,
10,up,Vasco Rossi,Come nelle favole,11,1,0,,,,
11,up,Roy Orbison,You Got It,15,11,0,,,,
12,down,Queen,Somebody to Love,10,10,0,,,,
13,up,Arena Themes,Arena Anthem,51,2,0,,,,
14,up,Queen,Another One Bites the Dust,14,6,0,,,,
15,up,Metallica,Nothing Else Matters,29,1,0,,,,
16,up,Queen,The Show Must Go On,21,9,0,,,,
17,-,Bon Jovi,Unbroken,-,14,0,45,2019-11-03,45,2019-11-03
18,down,Queen,I Want To Break Free,13,6,0,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,0,,,,
20,-,George Harrison,My Sweet Lord,-,20,0,,,,
21,up,AC/DC,You Shook Me All Night Long,28,2,0,,,,
22,down,Vasco Rossi,La Verità,20,19,0,,,,
23,up,Queen,Who Wants To Live Forever,26,9,0,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,3,0,,,,
25,up,Sum 41,Never There,44,25,0,,,,
26,down,AC/DC,Back In Black,24,2,0,,,,
27,down,Queen,I Want It All,22,19,0,,,,
28,up,Nickelback,How You Remind Me,60,28,0,,,,
29,up,Queen,A Kind of Magic,30,26,0,,,,
30,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
31,up,Afterhours,Padania,32,31,0,,,,
32,up,AC/DC,Highway to Hell,43,1,0,,,,
33,up,The Cranberries,Zombie,45,2,0,,,,
34,up,Cream,White Room,53,3,0,,,,
35,-,Vasco Rossi,Sally,-,3,0,,,,
36,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],56,36,0,,,,
37,up,The Struts,Dancing in the Street,91,37,0,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,70,2,0,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,0,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,35,16,0,,,,
41,up,Dire Straits,Romeo and Juliet,57,19,0,,,,
42,up,Guns N' Roses,November Rain,61,10,0,,,,
43,up,The Police,Every Breath You Take,48,3,0,,,,
44,-,Talking Heads,Psycho Killer,-,12,0,,,,
45,down,The Temper Trap,Sweet Disposition,38,9,0,,,,
46,down,Pink Floyd,Wish You Were Here,12,4,0,,,,
47,up,Cat Stevens,Father & Son,72,2,0,,,,
48,down,Ligabue,A modo tuo,31,4,0,,,,
49,-,George Harrison,My Sweet Lord,-,22,0,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,12,0,,,,
51,down,Dire Straits,Sultans of Swing,36,4,0,,,,
52,down,Evanescence,Bring Me To Life,41,9,0,,,,
53,-,Keane,Somewhere Only We Know,-,4,0,,,,
54,down,Europe,The Final Countdown,47,3,0,,,,
55,up,Iggy Pop,The Passenger,75,7,0,,,,
56,down,Phil Collins,In the Air Tonight,49,3,0,,,,
57,-,The Goo Goo Dolls,Iris,-,11,0,,,,
58,up,Lou Reed,Walk On the Wild Side,82,13,0,,,,
59,up,Duran Duran,Ordinary World,78,19,0,,,,
60,-,Sting,Fields of Gold,-,19,0,,,,
61,-,Queen,Innuendo,-,29,0,,,,
62,-,Pink Floyd,Hey You,-,17,0,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),93,16,0,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,0,,,,
65,-,Phoenix,If I Ever Feel Better,-,23,0,,,,
66,down,Vasco Rossi,Senza parole,54,9,0,,,,
67,down,Bruce Springsteen,There Goes My Miracle,19,5,0,,,,
68,-,R.E.M.,Losing My Religion,-,34,0,,,,
69,-,Vasco Rossi,Gli angeli,-,21,0,,,,
70,-,Blondie,One Way Or Another,-,70,0,,,,
71,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,26,0,,,,
72,-,Alice In Chains,Nutshell,-,72,0,,,,
73,up,Chuck Berry,You Never Can Tell,100,49,0,,,,
74,-,U2,With or Without You,-,30,0,,,,
75,-,Cat Stevens,Wild World,-,11,0,,,,
76,-,Queen,Hammer To Fall,-,41,0,,,,
77,down,Rodriguez,Sugar Man,23,23,0,,,,
78,up,4 Non Blondes,What's Up?,94,5,0,,,,
79,-,Eric Clapton,Layla (Live),-,79,0,,,,
80,down,Kiss,I Was Made for Lovin' You,71,12,0,,,,
81,-,Iggy Pop,James Bond,-,38,0,,,,
82,up,blink-182,Darkside,88,28,0,,,,
83,-,Negrita,Il Gioco,-,83,0,,,,
84,-,The Rolling Stones,Harlem Shuffle,-,84,0,,,,
85,-,Duran Duran,Save a Prayer (Single Version),-,43,0,,,,
86,down,AC/DC,Hells Bells,77,11,0,,,,
87,-,Sting,Englishman In New York,-,14,0,,,,
88,-,Supertramp,Logical Song,-,3,0,,,,
89,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,0,,,,
90,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,0,,,,
91,-,The Rolling Stones,Sympathy for the Devil,-,23,0,,,,
92,-,Scorpions,Still Loving You,-,23,0,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,0,,,,
94,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,0,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,0,,,,
96,-,Frankie Goes to Hollywood,The Power of Love,-,29,0,,,,
97,-,Vasco Rossi,Vivere,-,7,0,,,,
98,-,LINKIN PARK,CASTLE OF GLASS,-,7,0,,,,
99,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,66,0,,,,
100,down,Vasco Rossi,Eh...già,37,2,0,,,,
