Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,29,,,,
2,up,Måneskin,BABY SAID,2,2,12,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,15,,,,
4,-,Piero Pelù & Alborosie,MUSICA LIBERA,-,4,1,,,,
5,-,Foo Fighters,Rescued,-,5,1,,,,
6,-,Nomadi,Cartoline da qui,-,6,1,,,,
7,down,AC/DC,Thunderstruck,5,1,180,70,2019-11-17,63,2019-12-08
8,-,Noel Gallagher's High Flying Birds,Council Skies,-,8,1,,,,
9,up,Metallica,Nothing Else Matters,24,1,108,,,,
10,down,Greta Van Fleet,Meeting The Master,6,4,3,,,,
11,up,The Offspring,The Kids Aren't Alright,39,7,33,,,,
12,-,Peter Gabriel,I/O (Dark-Side Mix),-,12,1,,,,
13,up,Vasco Rossi,Come nelle favole,41,1,174,,,,
14,up,LINKIN PARK,In the End,23,4,82,,,,
15,down,Ultimo,Nuvole in testa,8,6,10,,,,
16,up,Iggy Pop,Strung Out Johnny,57,15,9,,,,
17,-,Marco Conidi,Mai sola mai,-,2,34,,,,
18,up,4 Non Blondes,What's Up?,76,5,112,,,,
19,up,blink-182,All the Small Things,36,19,37,,,,
20,up,Bonnie Tyler,It's a Heartache,87,1,28,,,,
21,-,Noel Gallagher's High Flying Birds,Easy Now,-,4,8,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,27,2,161,,,,
23,down,Måneskin,Torna a casa,12,1,96,,,,
24,up,Eagles,Hotel California,29,3,146,,,,
25,up,Biagio Antonacci,Non Vivo Più Senza Te,99,6,123,,,,
26,down,Tom Odell,Another Love,7,4,44,,,,
27,up,AC/DC,Highway to Hell,53,1,135,,,,
28,up,The Alan Parsons Project,Sirius,51,6,46,,,,
29,down,Ultimo,Alba,4,1,11,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,105,,,,
31,down,Van Halen,Jump,9,4,50,,,,
32,-,Aerosmith,Dream On,-,15,27,,,,
33,-,Lauren Wood,Fallen,-,33,6,,,,
34,-,Metallica,Lux Æterna,-,4,14,,,,
35,down,Metallica,If Darkness Had a Son,22,5,8,,,,
36,down,Pink Floyd,Wish You Were Here,30,4,128,,,,
37,-,Dire Straits,Romeo and Juliet,-,19,62,,,,
38,down,Metallica,72 Seasons,10,7,4,,,,
39,-,Fleetwood Mac,Dreams,-,5,27,,,,
40,-,Joe Cocker,You Are So Beautiful,-,8,5,,,,
41,-,Skindred,If I Could,-,41,1,,,,
42,-,Måneskin,ZITTI E BUONI,-,1,110,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart,42,9,70,,,,
44,down,AC/DC,Back In Black,17,2,157,,,,
45,-,Richie Havens,Going Back to My Roots,-,36,6,,,,
46,-,The Goo Goo Dolls,Iris,-,11,34,,,,
47,down,Queen,Bohemian Rhapsody,16,1,171,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,15,46,,,,
49,-,Bob Dylan,Knockin' On Heaven's Door,-,22,21,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,40,,,,
51,up,Journey,Don't Stop Believin',81,9,8,,,,
52,-,KARMA,Neri relitti,-,52,1,,,,
53,down,Dire Straits,Sultans of Swing,14,4,123,,,,
54,down,Iggy Pop,The Passenger,40,7,71,,,,
55,up,Opus,Live Is Life,63,2,103,,,,
56,-,blink-182,What's My Age Again?,-,10,38,,,,
57,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,6,14,,,,
58,-,Santana,Samba Pa' Ti,-,58,5,,,,
59,-,Guns N' Roses,November Rain,-,10,98,,,,
60,-,Metallica,Enter Sandman,-,4,40,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,11,16,,,,
62,-,Lenny Kravitz,Low,-,23,24,,,,
63,-,Christopher Cross,Sailing,-,10,17,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,28,20,,,,
65,-,Oasis,Little By Little,-,48,4,,,,
66,down,Evanescence,Bring Me To Life,19,9,96,,,,
67,-,blink-182,I Miss You,-,48,3,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,48,8,,,,
69,-,Cardinal Black,Tell Me How It Feels,-,69,1,,,,
70,-,Baustelle,La Guerra È Finita,-,39,3,,,,
71,-,Phoenix,If I Ever Feel Better,-,23,19,,,,
72,-,Ceremony East Coast,Star Killer,-,72,1,,,,
73,-,Katerina,Anypomona,-,73,1,,,,
74,-,ジ・イレプレッシブルズ,In This Shirt,-,6,14,,,,
75,-,Dire Straits,On Every Street,-,75,1,,,,
76,-,Ultimo,Vieni nel mio cuore,-,1,45,,,,
77,-,Dire Straits,Tunnel of Love,-,19,26,,,,
78,-,Gitkin,Trick Bag,-,78,1,,,,
79,-,The Calling,Wherever You Will Go,-,30,25,,,,
80,-,Smackbound,Imperfect Day,-,80,1,,,,
81,-,Apocalyptica,Faraway,-,81,1,,,,
82,down,America,A Horse With No Name,44,35,4,,,,
83,-,Jared James Nichols,"Easy Come, Easy Go",-,83,1,,,,
84,-,Chaosbay,Future of Death,-,84,1,,,,
85,-,Phil Collins,In the Air Tonight,-,3,77,,,,
86,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,86,1,,,,
87,-,Psychic Shark,Sourcerer,-,87,1,,,,
88,-,Nightwish,Where Were You Last Night,-,88,1,,,,
89,-,Los Ventilos,Čas,-,89,1,,,,
90,-,Ultimo,Buongiorno vita,-,1,42,,,,
91,-,Bloodywood,Gaddaar,-,91,1,,,,
92,-,Micke Muster,Roll over Beethoven (Version.2),-,92,1,,,,
93,-,Kemikalfire,Dead and Gone,-,93,1,,,,
94,-,Vasco Rossi,Portatemi Dio,-,94,1,,,,
95,-,Micke Muster,Boogie Woogie Country Girl,-,95,1,,,,
96,-,Daryl Hall & John Oates,Why Do Lovers Break Each Other's Heart?,-,96,1,,,,
97,-,U.S.A. for Africa,We Are the World,-,1,145,,,,
98,-,Atreyu,God/Devil,-,98,1,,,,
99,-,Micke Muster,Jailhouse Rock (Version.2),-,99,1,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,7,126,,,,
