Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,5,,,,
2,up,Bruce Springsteen,Letter To You,4,2,7,,,,
3,down,Ligabue,La ragazza dei tuoi sogni,2,1,7,,,,
4,-,KT Tunstall,Suddenly I See,-,4,2,,,,
5,up,Fleetwood Mac,Dreams,5,5,3,,,,
6,up,Bruce Springsteen,Ghosts,10,6,5,,,,
7,down,Queen,Bohemian Rhapsody,6,1,51,,,,
8,up,Zach Sobiech,Clouds,32,8,2,,,,
9,down,AC/DC,Thunderstruck,8,1,51,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Shot in the Dark,3,3,3,,,,
11,up,Disturbed,The Sound of Silence,37,2,43,,,,
12,up,Ligabue,A modo tuo,26,4,41,,,,
13,up,Metallica,Nothing Else Matters,13,1,51,,,,
14,up,AC/DC,Back In Black,24,2,50,,,,
15,-,Bruce Springsteen,One Minute You're Here,-,5,1,,,,
16,down,Vasco Rossi,Come nelle favole,7,1,51,,,,
17,-,Bring Me The Horizon,Teardrops,-,17,1,,,,
18,up,AC/DC,You Shook Me All Night Long,19,2,48,,,,
19,up,Bruce Springsteen,Dancing In the Dark,48,12,8,,,,
20,down,Pearl Jam,Get It Back,16,16,2,,,,
21,up,Ligabue,Certe Notti,30,6,29,,,,
22,down,Dire Straits,Sultans of Swing,17,4,44,,,,
23,-,Jefferson Airplane,White Rabbit,-,16,1,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,39,7,18,,,,
25,down,Oasis,Wonderwall,11,2,2,,,,
26,down,Queen,Don't Stop Me Now,14,2,51,,,,
27,-,Bruce Springsteen,I'll See You In My Dreams,-,4,1,,,,
28,up,Eagles,Hotel California,58,3,46,,,,
29,-,Bruce Springsteen,If I Was The Priest,-,29,1,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,2,44,,,,
31,up,4 Non Blondes,What's Up?,42,5,42,,,,
32,-,Architects,Animals,-,32,1,,,,
33,-,Bruce Springsteen,House Of A Thousand Guitars,-,33,1,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,36,,,,
35,down,Pink Floyd,Wish You Were Here,9,4,38,,,,
36,-,Bruce Springsteen,The Power Of Prayer,-,9,1,,,,
37,up,Led Zeppelin,Stairway to Heaven,65,10,34,,,,
38,-,Ligabue,Ho Perso Le Parole [Remastered],-,38,2,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,51,7,33,,,,
40,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,8,,,,
41,-,Bruce Springsteen,Song For Orphans,-,34,1,,,,
42,-,The Rolling Stones,Sympathy for the Devil,-,23,11,,,,
43,-,U.S.A. for Africa,We Are the World,-,1,46,,,,
44,-,Patti Smith,People Have the Power,-,18,4,,,,
45,-,Bob Dylan,Murder Most Foul,-,1,7,69,2020-03-29,69,2020-03-29
46,-,Chris Cornell,"Black Hole Sun (Live At Red Robinson Show Theatre, Vancouver, Canada April 30, 2011)",-,46,1,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,25,9,,,,
48,-,The Spencer Davis Group,Keep On Running,-,48,1,,,,
49,-,Kiss,I Was Made for Lovin' You,-,12,34,,,,
50,up,Bonnie Tyler,Total Eclipse of the Heart,61,9,29,,,,
51,down,R.E.M.,Losing My Religion,20,10,15,,,,
52,down,Queen,We Will Rock You,18,3,50,,,,
53,-,The Rolling Stones,Living In A Ghost Town,-,1,22,38,2020-05-03,38,2020-05-03
54,-,Bruce Springsteen,Last Man Standing,-,46,1,,,,
55,down,LINKIN PARK,In the End,12,4,2,,,,
56,-,Oasis,Don't Look Back In Anger,-,9,4,,,,
57,-,Talking Heads,Psycho Killer,-,12,15,,,,
58,-,Bruce Springsteen,Burnin' Train,-,58,1,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,12,15,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,10,,,,
61,down,Bruce Springsteen,I'm on Fire,22,14,15,,,,
62,-,Simple Minds,Alive and Kicking,-,30,3,,,,
63,-,Queen,Innuendo,-,29,7,,,,
64,-,Tasmin Archer,Sleeping Satellite,-,41,1,,,,
65,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,65,1,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,23,9,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,3,,,,
68,-,Bruce Springsteen,The River,-,56,2,,,,
69,-,KT Tunstall,Other Side of the World,-,53,1,,,,
70,-,The Amity Affliction,Midnight Train,-,70,1,,,,
71,-,Rod Stewart,Sailing,-,20,4,,,,
72,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,24,,,,
73,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,4,,,,
74,-,David Bowie,Starman (2002 Remaster),-,23,6,,,,
75,-,Creedence Clearwater Revival,Proud Mary,-,50,3,,,,
76,-,The Who,Baba O'Riley,-,62,3,,,,
77,-,Ben Harper,Paris,-,77,1,,,,
78,up,Vasco Rossi,Ogni volta,80,19,6,,,,
79,down,The Police,Every Breath You Take,33,3,46,,,,
80,-,Toploader,Dancing In the Moonlight,-,22,1,,,,
81,-,Bob Dylan,Hurricane,-,17,9,,,,
82,-,Vasco Rossi,Cambia-Menti,-,16,9,,,,
83,down,Chumbawamba,Tubthumping,57,19,10,,,,
84,-,The Calling,Wherever You Will Go,-,30,8,,,,
85,down,The Cranberries,Zombie,21,2,34,,,,
86,down,Vasco Rossi,L'uomo più semplice,62,11,14,,,,
87,down,Ufuk Beydemir,Ay Tenli Kadın,28,1,16,,,,
88,-,Queen,Hammer To Fall,-,41,2,,,,
89,-,Deep Purple,Black Night,-,88,1,,,,
90,-,Queen,I Want To Break Free,-,6,42,,,,
91,-,Patti Smith Group,Because the Night,-,16,23,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,3,47,,,,
93,-,Limp Bizkit,Take A Look Around,-,36,3,,,,
94,-,Vasco Rossi,Eh...già,-,8,13,,,,
95,-,Bruce Springsteen,The Wrestler,-,95,1,,,,
96,-,Sting,Fields of Gold,-,19,4,,,,
97,-,Vasco Rossi,Vita Spericolata,-,15,17,,,,
98,-,Paul McCartney & Wings,Loup (1st Indian on the Moon) [2018 Remaster],-,98,1,,,,
99,-,Bruce Springsteen,Paradise,-,8,1,,,,
100,-,Ligabue,Il sale della terra,-,29,7,,,,
