Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,33,,,,
2,up,Måneskin,MAMMAMIA,2,1,12,,,,
3,down,Vasco Rossi,Siamo Qui,1,1,16,,,,
4,up,AC/DC,Thunderstruck,15,1,117,70,2019-11-17,63,2019-12-08
5,down,Måneskin,ZITTI E BUONI,3,1,48,,,,
6,up,Metallica,Nothing Else Matters,12,3,20,,,,
7,up,Måneskin,Torna a casa,9,1,33,,,,
8,down,Queen,Bohemian Rhapsody,5,1,115,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,77,9,23,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,44,,,,
11,down,Vasco Rossi,Come nelle favole,8,1,116,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,22,2,103,,,,
13,up,AC/DC,Highway to Hell,57,1,97,,,,
14,-,Disturbed,The Sound of Silence,-,2,72,,,,
15,-,Keane,Somewhere Only We Know,-,4,24,,,,
16,down,Caparezza,Traccia 14,13,13,3,,,,
17,-,Pink Floyd,Hey You,-,17,6,,,,
18,up,Queen,Don't Stop Me Now,25,2,114,,,,
19,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,4,,,,
20,-,Kiss,I Was Made for Lovin' You,-,12,81,,,,
21,-,Europe,The Final Countdown,-,3,79,,,,
22,up,Vasco Rossi,L'uomo più semplice,58,11,47,,,,
23,up,Måneskin,Morirò da re,90,5,33,,,,
24,down,Queen,We Will Rock You,18,3,103,,,,
25,-,Queen,The Show Must Go On,-,9,76,,,,
26,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,19,1,57,,,,
27,-,Queen,Another One Bites the Dust,-,6,62,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,31,7,74,,,,
29,-,Vasco Rossi,Cambia-Menti,-,16,30,,,,
30,up,U.S.A. for Africa,We Are the World,63,1,93,,,,
31,up,Vasco Rossi,Eh...già,66,8,53,,,,
32,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,7,10,,,,
33,up,Stereophonics,Do Ya Feel My Love?,33,17,8,,,,
34,-,Billy Idol,Eyes Without a Face,-,34,1,,,,
35,-,The Doors,L.A. Woman,-,35,1,,,,
36,down,U2,Your Song Saved My Life (From Sing 2),6,5,13,,,,
37,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,45,,,,
38,-,The Goo Goo Dolls,Iris,-,11,24,,,,
39,down,AC/DC,Back In Black,11,2,110,,,,
40,down,Queen,We Are the Champions,35,3,103,,,,
41,up,LINKIN PARK,In the End,65,4,42,,,,
42,down,Noir Désir,Le vent nous portera,28,28,8,,,,
43,-,U2,Beautiful Day,-,29,14,,,,
44,up,The Cranberries,Zombie,59,2,66,,,,
45,-,Ligabue,A modo tuo,-,4,85,,,,
46,up,Måneskin,Chosen,78,5,31,,,,
47,-,Scorpions,Rock Believer,-,16,2,,,,
48,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,5,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,27,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,28,12,,,,
51,-,Falling In Reverse,Zombified,-,32,2,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,52,5,,,,
53,-,Steve Vai,Under It All,-,53,1,,,,
54,down,Pink Floyd,Wish You Were Here,23,4,91,,,,
55,-,Blondie,Heart of Glass,-,20,5,,,,
56,-,Bryan Adams,Heaven,-,56,4,,,,
57,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,4,,,,
58,-,Christoffer Franzen,Discovering Mathematics,-,58,1,,,,
59,down,Måneskin,ZITTI E BUONI (Eurovision Version),56,5,23,,,,
60,down,Bob Dylan,Hurricane,36,17,20,,,,
61,-,Ultimo,22 settembre,-,1,49,,,,
62,-,Joe Satriani,Sahara,-,62,1,,,,
63,-,Christoffer Franzen,Into The Clouds,-,63,1,,,,
64,-,Vasco Rossi,Senza parole,-,9,42,,,,
65,-,Christoffer Franzen,So Much For Dreaming,-,65,1,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,30,,,,
67,-,Shinedown,Planet Zero,-,67,1,,,,
68,-,Vasco Rossi,Una canzone per te,-,12,48,,,,
69,-,The Rolling Stones,Down the Road Apiece (Top Gear / 1965),-,69,1,,,,
70,down,Queen,I Want To Break Free,38,6,82,,,,
71,up,Queen,Radio Ga Ga,74,6,64,,,,
72,-,Bryan Adams,Never Gonna Rain,-,72,1,,,,
73,-,Eldon,Pink Cheeks,-,73,1,,,,
74,-,Vasco Rossi,Ridere di te,-,7,18,,,,
75,-,Doogie White,Love Hurts,-,75,1,,,,
76,-,Boston,More Than a Feeling,-,26,12,,,,
77,-,Therapy,Opal Mantra (2020 Version),-,77,1,,,,
78,-,The Zen Circus,118 (feat. Claudio Santamaria),-,13,2,,,,
79,down,Bob Dylan,Like a Rolling Stone,32,30,9,,,,
80,-,Queen,Who Wants To Live Forever,-,9,39,,,,
81,-,Elton John,Rocket Man (Live From Moscow / 1979),-,81,1,,,,
82,-,Stereophonics,Forever,-,22,1,,,,
83,-,Christoffer Franzen,Kaleidoscope,-,83,1,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,52,4,,,,
85,-,Oasis,Wonderwall,-,2,40,,,,
86,-,Becko & Stefan,Lonewolf,-,86,1,,,,
87,-,エルヴィス・コステロ&ジ・インポスターズ,The Boy Named If,-,87,1,,,,
88,-,Steppenwolf,Born to Be Wild,-,63,2,,,,
89,-,The Liverpool Gents,I Want to Hold Your Hand,-,89,1,,,,
90,-,blink-182,What's My Age Again?,-,10,30,,,,
91,-,Huey Lewis & The News,The Power of Love,-,91,1,,,,
92,down,Steely Dan,Do It Again,20,20,7,,,,
93,-,Windvent,Thankful,-,93,1,,,,
94,-,Therapy?,Insecurity (Remix),-,94,1,,,,
95,-,Led Zeppelin,Rock and Roll,-,72,2,,,,
96,-,Caparezza,Traccia 4,-,1,21,,,,
97,-,Therapy?,Helpless Still Lost,-,97,1,,,,
98,-,Måneskin,Vengo Dalla Luna,-,32,9,,,,
99,-,Van Halen,Jump,-,4,32,,,,
100,down,Lenny Kravitz,The Chamber,73,10,33,,,,
