Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Perhaps,2,1,2,,,,
2,-,Ligabue,Una canzone senza tempo,-,1,1,,,,
3,up,AC/DC,Thunderstruck,3,1,198,70,2019-11-17,63,2019-12-08
4,down,Måneskin,THE LONELIEST,1,1,47,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,15,2,176,,,,
6,-,ジ・イレプレッシブルズ,In This Shirt,-,6,24,,,,
7,up,The Offspring,The Kids Aren't Alright,56,7,38,,,,
8,up,Keane,Somewhere Only We Know,21,4,67,,,,
9,up,Tom Odell,Another Love,22,4,56,,,,
10,up,AC/DC,Back In Black,33,2,172,,,,
11,up,AC/DC,Highway to Hell,13,1,143,,,,
12,up,Vasco Rossi,Come nelle favole,52,1,191,,,,
13,-,Vasco Rossi,E...,-,4,82,,,,
14,-,Oasis,Wonderwall,-,2,77,,,,
15,down,Metallica,Nothing Else Matters,10,1,125,,,,
16,up,4 Non Blondes,What's Up?,18,5,125,,,,
17,up,Led Zeppelin,Stairway to Heaven,43,8,20,,,,
18,up,Ultimo,Alba,19,1,25,,,,
19,down,Dire Straits,Sultans of Swing,14,4,137,,,,
20,up,Toto,Africa,40,8,86,,,,
21,-,Marco Conidi,Mai sola mai,-,2,44,,,,
22,-,David Bowie,Space Oddity (1999 Remaster),-,13,16,,,,
23,-,BLACK,Wonderful Life,-,14,20,,,,
24,up,The Goo Goo Dolls,Iris,26,11,45,,,,
25,-,LINKIN PARK,Numb,-,6,56,,,,
26,-,The Rolling Stones,Angie,-,26,8,,,,
27,up,Måneskin,Morirò da re,46,5,94,,,,
28,-,Måneskin,L'altra dimensione,-,15,18,,,,
29,-,The Alan Parsons Project,Sirius,-,6,54,,,,
30,-,System Of A Down,Toxicity,-,4,41,,,,
31,down,Fleetwood Mac,Everywhere,4,4,11,,,,
32,down,Ultimo,Vieni nel mio cuore,11,1,60,,,,
33,up,Christopher Cross,Sailing,68,10,24,,,,
34,-,Ligabue,Certe Notti,-,6,100,,,,
35,-,Vasco Rossi,Senza parole,-,9,70,,,,
36,down,Opus,Live Is Life,8,2,118,,,,
37,down,AC/DC,You Shook Me All Night Long,16,2,174,,,,
38,-,Vasco Rossi,Un Senso,-,3,23,,,,
39,-,Ligabue,Il Mio Pensiero,-,20,15,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,27,,,,
41,-,The Cranberries,Zombie,-,2,111,,,,
42,-,Sting,Fields of Gold,-,19,26,,,,
43,-,Sting,Fragile,-,43,18,,,,
44,-,Talk Talk,It's My Life,-,20,11,,,,
45,-,Ligabue,Tu sei lei,-,11,38,,,,
46,-,Ligabue,Ho Messo Via,-,11,33,,,,
47,-,Ligabue,Sono sempre i sogni a dare forma al mondo,-,29,3,,,,
48,-,Ligabue,A modo tuo,-,4,129,,,,
49,-,Vasco Rossi,Eh...già,-,8,92,,,,
50,-,The Rolling Stones,Streets of Love,-,2,37,,,,
51,-,LINKIN PARK,In the End,-,4,94,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,15,50,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,34,,,,
54,down,Caparezza,Vieni a ballare in puglia,12,12,40,,,,
55,-,Keane,Everybody's Changing,-,14,18,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,28,23,,,,
57,-,Black Sabbath,Paranoid,-,31,32,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,131,,,,
59,-,Ligabue,Tra palco e realtà (Live),-,59,1,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,21,13,,,,
61,-,Frankie Goes to Hollywood,Relax,-,38,15,,,,
62,-,Crazy Town,Butterfly,-,20,11,,,,
63,-,Advent Horizon,Rain on Open Water,-,63,1,,,,
64,-,Vasco Rossi,Gli angeli,-,21,20,,,,
65,-,Rod Stewart,Sailing,-,20,19,,,,
66,down,Queen,Bohemian Rhapsody,9,1,185,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,7,46,,,,
68,-,Roger Waters,Time,-,68,1,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,78,2,101,,,,
70,-,The Velvet Underground,Foggy Notion,-,70,1,,,,
71,-,Aerosmith,Dream On,-,15,30,,,,
72,-,Pearl Jam,Black,-,36,1,,,,
73,down,Scorpions,Wind of Change,70,5,67,,,,
74,-,Queen,In the Space Capsule (The Love Theme),-,74,1,,,,
75,-,Queen,Friends Will Be Friends,-,56,8,,,,
76,-,Damian Luke,Still in That Moment,-,76,1,,,,
77,down,Biagio Antonacci,Non Vivo Più Senza Te,34,6,140,,,,
78,-,Pink Floyd,Comfortably Numb,-,15,46,,,,
79,-,Blondie,Heart of Glass,-,20,7,,,,
80,down,The Police,Every Breath You Take,47,3,137,,,,
81,-,FLAT BLACK,HALO,-,81,1,,,,
82,down,Måneskin,Torna a casa,6,1,113,,,,
83,-,Vasco Rossi,......Stupendo,-,13,25,,,,
84,-,Games We Play,too young.,-,84,1,,,,
85,-,Ringo Starr,Rewind Forward,-,85,1,,,,
86,-,넬,Wanderer,-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,37,7,141,,,,
88,-,Bonnie Tyler,It's a Heartache,-,1,38,,,,
89,-,Wolf & Bear,THERE'S NO DUST IN THE CITY (feat. Andrew Michael Wells),-,89,1,,,,
90,-,Lele Croce,La candela (feat. Saffy Cross),-,90,1,,,,
91,-,U.S.A. for Africa,We Are the World,-,1,161,,,,
92,-,(hed) p.e.,DETOX,-,92,1,,,,
93,down,Guns N' Roses,Don't Cry (Original),90,25,54,,,,
94,-,Empty Trail,...but One Path,-,94,1,,,,
95,-,Lenny Kravitz,The Chamber,-,10,78,,,,
96,-,Cannibal Corpse,Bound and Burned,-,96,1,,,,
97,-,Simple Minds,Someone Somewhere In Summertime (Live From Paisley Abbey),-,97,1,,,,
98,-,Mantra of the Cosmos,X (Wot You Sayin?),-,98,1,,,,
99,-,Deep Purple,Burn,-,99,1,,,,
100,-,Sting,Englishman In New York,-,14,17,,,,
