Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,7,,,,
2,up,Bruce Springsteen,Nightshift,6,2,6,,,,
3,down,Ultimo,Ti va di stare bene,2,2,4,,,,
4,down,Queen,Face It Alone,3,2,6,,,,
5,down,Ultimo,Vieni nel mio cuore,4,1,26,,,,
6,up,Tom Odell,Another Love,7,4,26,,,,
7,down,Måneskin,Torna a casa,5,1,74,,,,
8,up,Bruce Springsteen,Do I Love You (Indeed I Do),17,2,8,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,85,,,,
10,up,Metallica,Nothing Else Matters,18,3,59,,,,
11,down,Noel Gallagher's High Flying Birds,Pretty Boy,9,6,3,,,,
12,down,Bruce Springsteen,Don't Play That Song,8,2,4,,,,
13,down,Måneskin,CORALINE,10,1,77,,,,
14,-,Roger Waters,Comfortably Numb 2022,-,9,1,,,,
15,up,Keane,Somewhere Only We Know,34,4,38,,,,
16,up,U.S.A. for Africa,We Are the World,21,1,127,,,,
17,up,Queen,Bohemian Rhapsody,28,1,154,,,,
18,up,Vasco Rossi,Come nelle favole,30,1,156,,,,
19,up,Biagio Antonacci,Non Vivo Più Senza Te,20,6,102,,,,
20,down,AC/DC,Thunderstruck,16,1,158,70,2019-11-17,63,2019-12-08
21,-,Aerosmith,I Don't Want to Miss a Thing,-,15,57,,,,
22,up,Vasco Rossi,Eh...già,80,8,83,,,,
23,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,25,,,,
24,down,Manuel Agnelli,Lo Sposo Sulla Torta,22,11,4,,,,
25,up,Vasco Rossi,L'uomo più semplice,73,11,76,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,14,2,141,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,31,7,107,,,,
28,up,Eagles,Hotel California,54,3,133,,,,
29,-,AC/DC,Highway to Hell,-,1,125,,,,
30,up,LINKIN PARK,In the End,43,4,67,,,,
31,-,AC/DC,Back In Black,-,2,145,,,,
32,-,Bloodhound Gang,The Bad Touch,-,32,9,,,,
33,-,Guns N' Roses,November Rain (2022 Version),-,19,2,,,,
34,down,Bruce Springsteen,Only the Strong Survive,27,27,2,,,,
35,-,Evanescence,Bring Me To Life,-,9,84,,,,
36,-,Van Morrison,Into the Mystic,-,32,3,,,,
37,down,LINKIN PARK,Numb,25,6,34,,,,
38,down,The Cranberries,Zombie,13,2,91,,,,
39,up,Måneskin,Morirò da re,58,5,71,,,,
40,-,Lenny Kravitz,Happy Birthday,-,40,8,,,,
41,-,Bruce Springsteen,Born in the U.S.A.,-,23,20,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,66,,,,
43,up,Metallica,Enter Sandman,83,21,17,,,,
44,down,Toto,Africa,40,8,72,,,,
45,up,System Of A Down,Toxicity,95,4,36,,,,
46,up,Talking Heads,Psycho Killer,47,12,56,,,,
47,up,Queen,Don't Stop Me Now,70,2,147,,,,
48,-,Vasco Rossi,Gli angeli,-,8,16,,,,
49,-,Metallica,The Unforgiven,-,31,4,,,,
50,-,Bruce Springsteen,There Goes My Miracle,-,5,17,,,,
51,-,Scorpions,Wind of Change,-,46,4,,,,
52,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,19,6,,,,
53,-,Valeria Villas,Freaks,-,53,1,,,,
54,down,Queen,We Will Rock You,19,3,129,,,,
55,-,Queen,Who Wants To Live Forever,-,9,43,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,41,,,,
57,-,Bob Wayne,Mack,-,57,1,,,,
58,-,David Bowie,Life On Mars? (1999 Remaster),-,56,10,,,,
59,-,Sting,Shape of My Heart,-,23,1,,,,
60,down,Bruce Springsteen,Soul Days (feat. Sam Moore),36,36,2,,,,
61,-,U2,One,-,14,8,,,,
62,-,Gürschach,St. Anger,-,62,1,,,,
63,-,The Rolling Stones,Streets of Love,-,2,26,,,,
64,up,Dire Straits,Sultans of Swing,65,4,108,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,6,53,,,,
66,-,Oasis,Don't Look Back In Anger,-,9,26,,,,
67,-,Warbringer,Heart of Darkness,-,67,1,,,,
68,-,Crazy Town,Butterfly,-,20,9,,,,
69,down,Måneskin,ZITTI E BUONI,11,1,89,,,,
70,-,Blackbriar,Beautiful Delirium,-,70,1,,,,
71,-,Frank Zappa,Amnerika,-,71,1,,,,
72,-,The Beatles,Come Together (2015 Stereo Mix),-,17,4,,,,
73,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,73,1,,,,
74,-,Patti Smith,People Have the Power,-,18,22,,,,
75,-,Simon & Garfunkel,"A Poem on the Underground Wall (Live at Lincoln Center, New York City, NY - January 1967)",-,75,1,,,,
76,-,Warbringer,Spectral Asylum,-,76,1,,,,
77,-,Guns N' Roses,"Wild Horses (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,77,1,,,,
78,-,Gral Brothers,The Downs,-,78,1,,,,
79,-,Blackbriar,Hear You Scream [Live] [Acoustic],-,79,1,,,,
80,-,The Outfield,Your Love,-,29,3,,,,
81,-,Guns N' Roses,"Don't Cry (Original) [Live In New York, Ritz Theatre - May 16, 1991]",-,81,1,,,,
82,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,82,1,,,,
83,-,Eye of the Tiger,Eye of the Tiger (Single),-,65,2,,,,
84,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,5,17,,,,
85,-,Eric Clapton,River of Tears,-,7,1,,,,
86,-,Guns N' Roses,Civil War,-,55,2,,,,
87,down,Vasco Rossi,Eh...già,82,2,48,,,,
88,-,Guns N' Roses,Live and Let Die,-,88,2,,,,
89,down,Lenny Kravitz,The Chamber,88,10,56,,,,
90,down,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),23,15,8,,,,
91,down,Ligabue,Il sale della terra,86,14,55,,,,
92,-,The Verve,Sonnet,-,39,1,,,,
93,-,Giovanna Russo,Due stanze di vita,-,93,1,,,,
94,-,Tammy Wynette,Stand By Your Man (Live),-,94,1,,,,
95,-,Sting,We Work the Black Seam,-,95,1,,,,
96,-,The Doors,Paris Blues,-,96,1,,,,
97,down,Måneskin,Chosen,96,5,62,,,,
98,-,Sting,The Dream of the Blue Turtles,-,98,1,,,,
99,-,Sputnicks,Spanish Gypsy Dance,-,99,1,,,,
100,-,Blackbriar,Crimson Faces,-,100,1,,,,
