Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,3,1,25,,,,
3,up,Bob Dylan,I Contain Multitudes,7,3,2,,,,
4,up,Queen,We Are the Champions,4,3,25,,,,
5,down,Queen,Don't Stop Me Now,2,2,25,,,,
6,-,Modena City Ramblers,Bella Ciao,-,6,3,,,,
7,up,Ligabue,A modo tuo,42,4,18,,,,
8,up,Vasco Rossi,Vivere,10,7,12,,,,
9,up,Dire Straits,Sultans of Swing,48,4,21,,,,
10,down,Vasco Rossi,Come nelle favole,5,1,25,,,,
11,up,Queen,We Will Rock You,19,3,25,,,,
12,up,Disturbed,The Sound of Silence,34,2,23,,,,
13,down,Queen,I Want To Break Free,8,6,25,,,,
14,-,The Alan Parsons Project,Sirius,-,6,1,,,,
15,up,Vasco Rossi,Se ti potessi dire,20,1,25,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),27,10,12,,,,
17,-,FRIJDA,Lo dedico a te,-,17,1,,,,
18,down,Metallica,Nothing Else Matters,12,1,25,,,,
19,down,Vasco Rossi,Senza parole,16,9,18,,,,
20,-,Patti Smith Group,Because the Night,-,16,11,,,,
21,up,The Rolling Stones,You Can't Always Get What You Want,59,21,2,,,,
22,up,Queen,The Show Must Go On,26,9,22,,,,
23,up,Queen,Who Wants To Live Forever,51,9,14,,,,
24,down,U.S.A. for Africa,We Are the World,6,1,24,,,,
25,-,Cat Stevens,Father & Son,-,2,22,,,,
26,up,Queen,Another One Bites the Dust,33,6,21,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,23,,,,
28,-,Dire Straits,Walk of Life,-,28,5,,,,
29,-,Opus,Live Is Life,-,2,12,,,,
30,up,Vasco Rossi,Sally,43,3,18,,,,
31,up,Iggy Pop,The Passenger,84,7,16,,,,
32,up,Europe,The Final Countdown,71,3,20,,,,
33,up,Led Zeppelin,Stairway to Heaven,67,10,13,,,,
34,-,Dire Straits,Romeo and Juliet,-,19,13,,,,
35,up,The Police,Every Breath You Take,41,3,22,,,,
36,-,Aerosmith,Dream On,-,15,3,,,,
37,-,Umberto Tozzi,Tu,-,20,8,,,,
38,down,Queen,Radio Ga Ga,25,6,20,,,,
39,-,Queen,I Want It All,-,19,8,,,,
40,up,Phil Collins,In the Air Tonight,95,3,6,,,,
41,down,Vasco Rossi,E...,38,4,10,,,,
42,up,4 Non Blondes,What's Up?,47,5,21,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,28,6,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,9,,,,
45,up,Eagles,Hotel California,63,3,22,,,,
46,up,Vasco Rossi,Ridere di te,90,7,3,,,,
47,down,AC/DC,You Shook Me All Night Long,28,2,23,,,,
48,-,Umberto Tozzi,Gloria,-,16,14,,,,
49,down,AC/DC,Back In Black,32,2,25,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,7,8,,,,
51,up,R.E.M.,Losing My Religion,62,34,4,,,,
52,-,The Temper Trap,Sweet Disposition,-,9,11,,,,
53,down,The Cranberries,Zombie,44,2,19,,,,
54,-,C.S.I.,Depressione Caspica,-,54,1,,,,
55,down,AC/DC,Thunderstruck,11,1,25,70,2019-11-17,63,2019-12-08
56,down,Dropkick Murphys,I'm Shipping Up to Boston,39,15,4,,,,
57,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,10,,,,
58,-,Vasco Rossi,Sto Pensando a Te,-,28,7,,,,
59,-,The Rolling Stones,Paint It Black,-,15,1,,,,
60,-,Caparezza,Ti Fa Stare Bene,-,11,9,,,,
61,down,Bob Dylan,Murder Most Foul,14,1,5,69,2020-03-29,69,2020-03-29
62,-,Vasco Rossi,Un Senso,-,38,5,,,,
63,down,Jeff Beck & Johnny Depp,Isolation,57,45,2,,,,
64,-,Bruce Springsteen,Adam Raised a Cain,-,64,1,,,,
65,up,Bonnie Tyler,Total Eclipse of the Heart,80,9,18,,,,
66,down,Ligabue,Piccola Stella Senza Cielo [Remastered],52,22,11,,,,
67,down,AC/DC,Highway to Hell,22,1,24,,,,
68,down,Ligabue,Certe Notti,50,6,16,,,,
69,-,Metallica,Enter Sandman,-,4,14,,,,
70,up,Ligabue,Urlando Contro Il Cielo,81,16,13,,,,
71,down,Scorpions,Wind of Change,45,5,19,,,,
72,down,Guns N' Roses,November Rain,61,10,24,,,,
73,-,Evanescence,Bring Me To Life,-,9,15,,,,
74,up,Led Zeppelin,Whole Lotta Love,87,18,11,,,,
75,-,Vasco Rossi,Ad Ogni Costo,-,75,1,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,7,,,,
77,down,R.E.M.,Everybody Hurts,29,6,7,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,15,6,,,,
79,down,Bob Dylan,Blowin' In the Wind,64,26,6,,,,
80,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,4,,,,
81,-,Talking Heads,Psycho Killer,-,12,5,,,,
82,down,Queen,Somebody to Love,15,10,23,,,,
83,down,BLACK,Wonderful Life,35,14,6,,,,
84,down,The Rolling Stones,(I Can't Get No) Satisfaction,75,16,9,,,,
85,-,Led Zeppelin,Immigrant Song,-,16,5,,,,
86,-,Pink Floyd,Hey You,-,17,2,,,,
87,up,Vasco Rossi,Vita Spericolata,93,15,7,,,,
88,-,Simple Minds,Alive and Kicking,-,30,2,,,,
89,-,Hole,Celebrity Skin,-,45,2,,,,
90,-,David Bowie & Queen,Under Pressure,-,27,4,,,,
91,-,blink-182,All the Small Things,-,19,6,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,31,2,,,,
93,down,The Doors,Roadhouse Blues,85,38,5,,,,
94,-,Foo Fighters,Learn to Fly,-,81,3,,,,
95,-,U2,You're the Best Thing About Me,-,76,1,,,,
96,-,Queen,Friends Will Be Friends,-,56,1,,,,
97,-,Vasco Rossi,Gli angeli,-,21,2,,,,
98,-,Bruce Springsteen,There Goes My Miracle,-,5,13,,,,
99,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,3,,,,
100,-,Chicago,Hard to Say I'm Sorry,-,37,1,,,,
