Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,14,,,,
2,down,Måneskin,CORALINE,1,1,3,,,,
3,-,Caparezza,Exuvia,-,3,1,,,,
4,down,Måneskin,ZITTI E BUONI,2,1,5,,,,
5,up,Greta Van Fleet,Heat Above,8,1,6,,,,
6,down,Måneskin,VENT'ANNI,4,4,5,,,,
7,up,The Cranberries,Zombie,17,2,45,,,,
8,down,DADDO,Tolleranza Zero,6,2,8,,,,
9,up,Bruce Springsteen,I'll See You In My Dreams,19,4,4,,,,
10,up,blink-182,What's My Age Again?,69,10,23,,,,
11,down,AC/DC,Back In Black,9,2,72,,,,
12,-,Bryan Adams,Summer Of '69,-,7,2,,,,
13,-,Christopher Cross,Sailing,-,10,4,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,3,,,,
15,down,AC/DC,Highway to Hell,12,1,64,,,,
16,up,Metallica,Nothing Else Matters,16,1,73,,,,
17,-,Phil Collins,In the Air Tonight,-,3,36,,,,
18,down,Vasco Rossi,Come nelle favole,13,1,74,,,,
19,up,AC/DC,You Shook Me All Night Long,21,2,70,,,,
20,-,Helloween,Skyfall (Single Edit),-,20,1,,,,
21,down,AC/DC,Thunderstruck,7,1,74,70,2019-11-17,63,2019-12-08
22,up,Dire Straits,Sultans of Swing,27,4,63,,,,
23,-,Vinicio Capossela,Ovunque Proteggi,-,10,5,,,,
24,-,4 Non Blondes,What's Up?,-,5,53,,,,
25,-,Foo Fighters,Waiting on a War,-,5,10,,,,
26,up,Måneskin,FOR YOU LOVE,40,16,3,,,,
27,-,Ligabue,Certe Notti,-,6,42,,,,
28,-,Queen,We Are the Champions,-,3,67,,,,
29,up,Ultimo,7+3,34,1,14,,,,
30,-,Van Halen,Jump,-,4,23,,,,
31,-,Eagles,Hotel California,-,3,66,,,,
32,down,Queen,Bohemian Rhapsody,11,1,74,,,,
33,up,blink-182,All the Small Things,71,19,19,,,,
34,up,Ultimo,22 settembre,60,1,28,,,,
35,-,David Bowie,Starman (2002 Remaster),-,23,10,,,,
36,down,Måneskin,LA PAURA DEL BUIO,10,9,3,,,,
37,up,Dire Straits,Romeo and Juliet,43,19,38,,,,
38,-,Disturbed,The Sound of Silence,-,2,57,,,,
39,down,Evanescence,Better Without You,29,29,3,,,,
40,up,Biagio Antonacci,Non Vivo Più Senza Te,75,6,43,,,,
41,-,Gianna Nannini,Sei Nell'anima,-,2,36,,,,
42,-,Ligabue,Il sale della terra,-,14,10,,,,
43,-,Patti Smith,People Have the Power,-,18,13,,,,
44,-,The Beach Boys,Surfin' U.S.A.,-,44,7,,,,
45,-,The Offspring,"You're Gonna Go Far, Kid",-,45,1,,,,
46,-,Caparezza,Ti Fa Stare Bene,-,11,16,,,,
47,up,Greta Van Fleet,Broken Bells,74,9,2,,,,
48,-,Cadaveria,Shamanic Path,-,48,1,,,,
49,-,Iggy Pop,The Passenger,-,7,37,,,,
50,up,Metallica,Enter Sandman,67,20,28,,,,
51,up,Oasis,Wonderwall,61,2,14,,,,
52,-,Piero Pelù,Gigante,-,1,41,,,,
53,down,The Alan Parsons Project,Eye In the Sky,45,15,19,,,,
54,up,Guns N' Roses,November Rain,79,10,52,,,,
55,down,Scorpions,Wind of Change,28,5,47,,,,
56,down,Queen,Don't Stop Me Now,15,2,74,,,,
57,-,Oasis,Don't Look Back In Anger,-,9,9,,,,
58,up,Led Zeppelin,Stairway to Heaven,68,10,55,,,,
59,up,Ligabue,Ho Messo Via,83,11,24,,,,
60,-,Evanescence,Call Me When You're Sober,-,60,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,15,14,,,,
62,-,The Police,Every Breath You Take,-,3,58,,,,
63,-,Christopher Cross,Ride Like the Wind,-,42,2,,,,
64,-,Metallica,The Unforgiven,-,26,13,,,,
65,-,Alice Cooper,Poison,-,46,2,,,,
66,-,David Bowie,Space Oddity,-,65,4,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,16,,,,
68,-,10HP,Acqua Azzurra Acqua Chiara (Rock Version),-,68,1,,,,
69,-,Frankie Goes to Hollywood,Relax,-,38,5,,,,
70,down,Europe,The Final Countdown,22,3,53,,,,
71,-,Fleetwood Mac,The Chain (Live),-,71,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,10,,,,
73,-,Management,Auff!!,-,73,1,,,,
74,down,The Alan Parsons Project,Sirius,30,6,16,,,,
75,-,Wings,Goodnight Tonight,-,75,1,,,,
76,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,26,,,,
77,up,Greta Van Fleet,Age of Machine,98,15,12,,,,
78,-,Vasco Rossi,Accidenti Come Sei Bella,-,67,4,,,,
79,-,Norman Greenbaum,Spirit In the Sky,-,48,2,,,,
80,-,Christian Kjellvander,Homeward Rolling Soldier,-,80,1,,,,
81,-,Duran Duran,Save a Prayer (Single Version),-,43,12,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,42,2,65,,,,
83,-,Simple Minds,Don't You (Forget About Me) [Live in the City of Angels],-,83,1,,,,
84,down,AC/DC,Hells Bells,18,11,30,,,,
85,-,Il Teatro Degli Orrori,È colpa mia,-,85,1,,,,
86,-,Litfiba,Ragazzo,-,86,1,,,,
87,-,The Strumbellas,Spirits,-,10,14,,,,
88,-,Duran Duran,Hungry Like the Wolf,-,88,1,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,3,,,,
90,-,Redbone,Come and Get Your Love,-,5,2,,,,
91,-,Il Teatro Degli Orrori,La vita è breve,-,91,1,,,,
92,down,Pink Floyd,Wish You Were Here,51,4,55,,,,
93,down,Vasco Rossi,L'uomo più semplice,84,11,28,,,,
94,-,Il Teatro Degli Orrori,Il Terzo Mondo,-,94,1,,,,
95,down,Paul McCartney & Beck,Find My Way,41,41,2,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,92,7,51,,,,
97,down,Elvis Presley,Can't Help Falling In Love,35,6,30,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,25,21,,,,
99,down,LINKIN PARK,In the End,55,4,18,,,,
100,-,Tracey Chattaway,Here at Last,-,100,1,,,,
