Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,3,,,,
2,up,blink-182,ONE MORE TIME,3,2,4,,,,
3,down,U2,Atomic City,2,2,3,,,,
4,up,Måneskin,HONEY (ARE U COMING?),8,1,7,,,,
5,up,blink-182,DANCE WITH ME,9,5,2,,,,
6,down,The Rolling Stones,Angry,4,2,6,,,,
7,up,Ligabue,La metà della mela,11,2,4,,,,
8,down,Vasco Rossi,Come nelle favole,6,1,196,,,,
9,up,Vasco Rossi,Senza parole,48,9,75,,,,
10,-,Lenny Kravitz,TK421,-,3,1,,,,
11,down,The Rolling Stones,Sweet Sounds Of Heaven,5,5,3,,,,
12,-,Lenny Kravitz,TK421 (Album Version),-,11,1,,,,
13,-,Evanescence,Bring Me To Life,-,9,106,,,,
14,up,Metallica,Nothing Else Matters,27,1,131,,,,
15,-,Vasco Rossi,Sally,-,3,71,,,,
16,-,4 Non Blondes,What's Up?,-,5,129,,,,
17,-,Eagles,Hotel California,-,3,162,,,,
18,down,Måneskin,THE LONELIEST,14,1,54,,,,
19,up,The Cranberries,Zombie,59,2,114,,,,
20,-,Vasco Rossi,Eh...già,-,8,94,,,,
21,-,Måneskin,Torna a casa,-,1,119,,,,
22,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,22,1,,,,
23,down,Ligabue,Una canzone senza tempo,7,1,8,,,,
24,-,blink-182,What's My Age Again?,-,10,47,,,,
25,up,Tom Odell,Another Love,29,4,63,,,,
26,down,AC/DC,Thunderstruck,10,1,205,70,2019-11-17,63,2019-12-08
27,down,Ligabue,A modo tuo,25,4,136,,,,
28,-,Vasco Rossi,Una canzone per te,-,12,64,,,,
29,down,Keane,Somewhere Only We Know,12,4,74,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,12,55,,,,
31,-,Foreigner,I Want to Know What Love Is,-,16,27,,,,
32,up,Vasco Rossi,Siamo Qui,32,1,53,,,,
33,-,Ligabue,Dedicato a noi,-,13,3,,,,
34,down,Bob Dylan,Knockin' On Heaven's Door,28,22,23,,,,
35,down,Vasco Rossi,Vivere,34,7,54,,,,
36,-,Pearl Jam,Black,-,36,2,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,102,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,120,,,,
39,-,John Mayer,Dear Marie,-,39,1,,,,
40,-,KT Tunstall,Suddenly I See,-,4,17,,,,
41,up,AC/DC,Hells Bells,80,11,67,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,36,,,,
43,down,Vasco Rossi,E...,35,4,87,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,51,2,183,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,3,137,,,,
46,up,Patti Smith,People Have the Power,74,18,26,,,,
47,-,The Alan Parsons Project,Sirius,-,6,59,,,,
48,-,The Goo Goo Dolls,Iris,-,11,49,,,,
49,-,Queen,A Kind of Magic,-,26,29,,,,
50,-,The Police,Every Breath You Take,-,3,141,,,,
51,-,Vasco Rossi,Vita Spericolata,-,15,35,,,,
52,-,Vasco Rossi,Canzone,-,18,12,,,,
53,down,LINKIN PARK,In the End,42,4,100,,,,
54,-,Vasco Rossi,Gli angeli,-,7,21,,,,
55,-,Dogstar,Blonde,-,55,1,,,,
56,down,Pink Floyd,Wish You Were Here,21,4,145,,,,
57,-,blink-182,All the Small Things,-,19,48,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,52,6,,,,
59,-,The Allman Brothers Band,Leavin',-,59,1,,,,
60,down,Måneskin,ZITTI E BUONI,36,1,125,,,,
61,-,ジ・イレプレッシブルズ,In This Shirt,-,6,29,,,,
62,-,hide,Beauty & Stupid,-,62,1,,,,
63,-,Vasco Rossi,Un Senso,-,3,26,,,,
64,-,Pink Floyd,Coming Back to Life,-,56,2,,,,
65,-,Vasco Rossi,Splendida giornata,-,34,12,,,,
66,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,146,,,,
67,-,Avenged Sevenfold,We Love You Moar (feat. P***y Riot),-,67,1,,,,
68,-,FIDLAR,Move On,-,68,1,,,,
69,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),15,15,3,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,21,15,,,,
71,-,Metallica,Whiskey In the Jar,-,30,14,,,,
72,down,Guns N' Roses,Perhaps,37,1,7,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,50,7,148,,,,
74,-,Atreyu,(i),-,74,1,,,,
75,down,Europe,The Final Countdown,41,3,131,,,,
76,down,U.S.A. for Africa,We Are the World,55,1,168,,,,
77,-,Static-X,Z0mbie,-,77,1,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,25,9,,,,
79,-,Ligabue,Riderai,-,1,17,,,,
80,-,Vaundy,そんなbitterな話,-,80,1,,,,
81,-,Lenny Kravitz,The Chamber,-,10,83,,,,
82,-,Vaundy,置き手紙,-,82,1,,,,
83,down,Thirty Seconds to Mars,The Kill (Bury Me),13,13,4,,,,
84,down,U2,With or Without You,30,30,20,,,,
85,-,Beppe Cunico,Non-Dystopic Future,-,85,1,,,,
86,-,Hole,Celebrity Skin,-,45,6,,,,
87,-,Bokassa,All Out Of Dreams,-,87,1,,,,
88,-,Mötley Crüe,Hotter Than Hell (Demo for Louder Than Hell) [2023 Remaster],-,88,1,,,,
89,-,Måneskin,Chosen,-,5,84,,,,
90,down,AC/DC,You Shook Me All Night Long,58,2,181,,,,
91,-,Mötley Crüe,Black Widow (Demo) [2023 Remaster],-,91,1,,,,
92,-,Lim Young Woong,London Boy,-,92,1,,,,
93,-,Streetlight,Hit The Ground,-,93,1,,,,
94,-,Meat Puppets,Walking Boss,-,94,1,,,,
95,-,ZZ Top,La Grange,-,20,13,,,,
96,-,Powerhill,I Can Wait for You,-,96,1,,,,
97,-,Mr. Big,Take a Walk (2023 Remastered),-,97,1,,,,
98,-,U2,One,-,14,14,,,,
99,-,Måneskin,Morirò da re,-,5,98,,,,
100,-,Fujifabric,Hagan,-,100,1,,,,
