Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Volente o nolente (feat. Elisa),1,1,3,,,,
2,up,Opus,Live Is Life,4,2,31,,,,
3,up,Francesco Vecchio,Finche notte vorrà,3,2,5,,,,
4,down,Ultimo,22 settembre,2,1,11,,,,
5,up,Ligabue,La ragazza dei tuoi sogni,7,1,13,,,,
6,up,Queen,Bohemian Rhapsody,13,1,57,,,,
7,-,Ligabue,Essere umano,-,7,1,,,,
8,down,AC/DC,Thunderstruck,6,1,57,70,2019-11-17,63,2019-12-08
9,-,Ligabue,Mi ci pulisco il cuore,-,2,1,,,,
10,up,U.S.A. for Africa,We Are the World,93,1,52,,,,
11,down,Vasco Rossi,Come nelle favole,8,1,57,,,,
12,-,Ligabue,Un minuto fa,-,12,1,,,,
13,-,AC/DC,Highway to Hell,-,1,50,,,,
14,down,Bruce Springsteen,Letter To You,9,2,13,,,,
15,up,System Of A Down,Protect The Land,25,6,4,,,,
16,-,Ligabue,Certe Notti,-,6,33,,,,
17,up,Band Aid,Do They Know It's Christmas?,91,7,5,79,2019-12-08,14,2020-12-27
18,-,Supertramp,Give a Little Bit,-,18,1,,,,
19,up,4 Non Blondes,What's Up?,20,5,44,,,,
20,-,Queen,We Will Rock You,-,3,54,,,,
21,down,Queen,Don't Stop Me Now,11,2,57,,,,
22,up,Dire Straits,Sultans of Swing,29,4,49,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,2,49,,,,
24,-,Ligabue,Oggi ho perso le chiavi di casa,-,24,1,,,,
25,-,Ligabue,Si dice che,-,25,1,,,,
26,-,Bruce Springsteen,The Power Of Prayer,-,9,4,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,3,53,,,,
28,down,LINKIN PARK,In the End,15,4,7,,,,
29,down,AC/DC,Back In Black,28,2,56,,,,
30,up,Aaron Frazer,Over You,69,6,2,,,,
31,down,AC/DC,Shot in the Dark,5,3,9,,,,
32,up,Phil Collins,In the Air Tonight,81,3,26,,,,
33,-,Prozac+,Acida,-,4,9,,,,
34,down,AC/DC,You Shook Me All Night Long,18,2,53,,,,
35,down,AC/DC,Realize,30,24,4,,,,
36,down,Evanescence,Bring Me To Life,34,9,36,,,,
37,-,Guns N' Roses,November Rain,-,10,41,,,,
38,-,Lou Reed,Walk On the Wild Side,-,13,6,,,,
39,-,Le Vibrazioni,Dedicato a te,-,28,1,,,,
40,-,Afterhours,Milano circonvallazione esterna,-,40,1,,,,
41,-,INXS,Beautiful Girl,-,41,1,,,,
42,down,Dire Straits,Romeo and Juliet,35,19,28,,,,
43,up,Jorge Alvarado,La Mano De Dios,64,43,2,,,,
44,up,KT Tunstall,Suddenly I See,95,4,6,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,10,38,,,,
46,-,U2,With or Without You,-,32,1,,,,
47,down,Scorpions,Wind of Change,19,5,39,,,,
48,-,Evanescence,Yeah Right,-,48,1,,,,
49,down,Ligabue,Urlando Contro Il Cielo,17,16,26,,,,
50,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,32,1,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,32,6,,,,
52,-,David Bowie,Starman (2002 Remaster),-,23,7,,,,
53,up,Gnarls Barkley,Crazy,63,10,10,,,,
54,-,Ligabue,L'odore del sesso (2020 Remaster),-,54,1,,,,
55,-,Ligabue,Questa è la mia vita (2020 Remaster),-,55,1,,,,
56,down,Queen,Somebody to Love,46,10,38,,,,
57,-,Queen,Radio Ga Ga,-,6,38,,,,
58,down,Queen,I Want To Break Free,47,6,45,,,,
59,down,The Cranberries,Zombie,57,2,37,,,,
60,-,Queen,I Want It All,-,19,12,,,,
61,-,Led Zeppelin,Whole Lotta Love,-,18,20,,,,
62,-,Pink Floyd,Comfortably Numb,-,15,19,,,,
63,down,Ligabue,A modo tuo,39,4,46,,,,
64,-,Bob Dylan,Knockin' On Heaven's Door,-,22,6,,,,
65,-,Noir Désir,Le vent nous portera,-,28,5,,,,
66,-,Queen,Another One Bites the Dust,-,6,35,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,2,,,,
68,down,Fleetwood Mac,Dreams,16,5,9,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,41,2,,,,
70,-,Counting Crows,Mr. Jones,-,25,4,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,11,,,,
72,-,Dean Lewis,Waves,-,9,5,,,,
73,-,Cyndi Lauper,True Colors,-,3,13,,,,
74,-,Patti Smith,People Have the Power,-,18,6,,,,
75,down,Opus,Live Is Life (Live),31,31,2,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,12,10,,,,
77,-,The Calling,Wherever You Will Go,-,30,9,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,36,7,24,,,,
79,-,Blondie,Heart of Glass,-,29,1,,,,
80,-,LINKIN PARK,Numb,-,6,3,,,,
81,-,The Pogues,Fairytale of New York,-,7,1,,,,
82,up,Smash Mouth,All Star,84,11,4,,,,
83,-,Lenny Kravitz,The Chamber,-,10,14,,,,
84,-,Bruce Springsteen,I'm on Fire,-,14,17,,,,
85,-,The Beatles,Hey Jude,-,30,6,,,,
86,-,R.E.M.,Everybody Hurts,-,6,18,,,,
87,-,Queen,Who Wants To Live Forever,-,9,22,,,,
88,down,Eagles,Hotel California,33,3,52,,,,
89,-,Metallica,The Unforgiven,-,26,11,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,50,1,,,,
91,-,Led Zeppelin,All My Love,-,49,3,,,,
92,-,Vasco Rossi,Generale,-,28,3,,,,
93,-,Blondie,One Way Or Another,-,70,1,,,,
94,-,ジ・イレプレッシブルズ,In This Shirt,-,6,2,,,,
95,-,Queen,Friends Will Be Friends,-,56,5,,,,
96,-,Black Sabbath,Paranoid,-,29,10,,,,
97,up,Pink Floyd,Wish You Were Here,98,4,43,,,,
98,down,Vasco Rossi,Vivere,82,7,26,,,,
99,-,Shinedown,GET UP,-,99,1,,,,
100,-,Architects,Black Lungs,-,100,1,,,,
