Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franco J. Marino,Vita (Estate digitale),1,1,3,,,,
2,up,Vasco Rossi,Come nelle favole,3,1,35,,,,
3,down,The Rolling Stones,Living In A Ghost Town,2,1,10,38,2020-05-03,38,2020-05-03
4,-,David Gilmour,"Yes, I Have Ghosts",-,4,1,,,,
5,up,Lenny Kravitz,Ride,7,2,5,,,,
6,down,Vasco Rossi,Eh...già,4,2,15,,,,
7,up,Queen,Bohemian Rhapsody,9,1,35,,,,
8,up,Vasco Rossi,Vivere,74,7,17,,,,
9,up,Queen,Don't Stop Me Now,15,2,35,,,,
10,-,Vasco Rossi,Senza parole,-,9,23,,,,
11,-,Evanescence,The Game Is Over,-,11,1,,,,
12,-,Vasco Rossi,Un Senso,-,3,10,,,,
13,-,Vasco Rossi,......Stupendo,-,13,9,,,,
14,-,Vasco Rossi,Ridere di te,-,7,5,,,,
15,down,Metallica,Nothing Else Matters,5,1,35,,,,
16,-,Vasco Rossi,Liberi...liberi,-,16,2,,,,
17,up,Vasco Rossi,Sally,36,3,24,,,,
18,down,AC/DC,Thunderstruck,14,1,35,70,2019-11-17,63,2019-12-08
19,-,Vasco Rossi,Ogni volta,-,19,2,,,,
20,down,Piero Pelù,Gigante,10,1,22,,,,
21,down,AC/DC,Highway to Hell,13,1,33,,,,
22,down,Alice Cooper,Don't Give Up,11,11,6,,,,
23,down,Bring Me The Horizon,Parasite Eve,6,6,2,,,,
24,down,Eagles,Hotel California,21,3,32,,,,
25,down,Ligabue,A modo tuo,23,4,28,,,,
26,down,Queen,We Are the Champions,22,3,35,,,,
27,up,4 Non Blondes,What's Up?,38,5,30,,,,
28,up,Evanescence,Wasted On You,79,23,6,,,,
29,-,Lenny Kravitz,Low,-,23,12,,,,
30,-,Vasco Rossi,Una canzone per te,-,12,18,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,12,2,31,,,,
32,down,AC/DC,You Shook Me All Night Long,17,2,33,,,,
33,-,Vasco Rossi,Canzone,-,18,2,,,,
34,down,The Police,Every Breath You Take,24,3,31,,,,
35,up,Led Zeppelin,Stairway to Heaven,37,8,6,,,,
36,-,Vasco Rossi,Anima fragile,-,20,3,,,,
37,up,AC/DC,Back In Black,78,2,35,,,,
38,up,Opus,Live Is Life,86,2,16,,,,
39,-,Gianna Nannini,Sei Nell'anima,-,2,18,,,,
40,-,Vasco Rossi,I soliti (Studio Bonus Track),-,39,1,,,,
41,-,Vasco Rossi,Vivere una favola,-,41,1,,,,
42,up,Vasco Rossi,Eh...già,63,8,8,,,,
43,-,Queen,Another One Bites the Dust,-,6,25,,,,
44,-,The Cranberries,Zombie,-,2,24,,,,
45,-,Luca Del Sole,I Wish You,-,45,1,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,13,18,,,,
47,-,The Rolling Stones,You Can't Always Get What You Want,-,21,4,,,,
48,up,System Of A Down,Toxicity,60,4,6,,,,
49,down,Nirvana,The Man Who Sold the World (MTV Unplugged),16,16,3,,,,
50,down,Bonnie Tyler,Total Eclipse of the Heart,30,9,25,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,47,2,,,,
52,-,"The Jaded Hearts Club, Jet & Graham Coxon",This Love Starved Heart of Mine (It's Killing Me),-,52,1,,,,
53,-,John Miles,Music (Live),-,53,1,,,,
54,-,Ligabue,Certe Notti,-,6,19,,,,
55,-,Phil Collins,In the Air Tonight,-,3,11,,,,
56,-,Caparezza,Vengo dalla luna,-,48,1,,,,
57,down,Dire Straits,Sultans of Swing,25,4,30,,,,
58,up,Scorpions,Wind of Change,66,5,24,,,,
59,down,Vasco Rossi,Se ti potessi dire,20,1,33,,,,
60,-,Toto,Rosanna,-,32,3,,,,
61,-,"Danilo Amerio, Sherrita Duran & Franco Fasano",In prima linea (Noi con gli infermieri),-,61,1,,,,
62,-,Bruce Springsteen,There Goes My Miracle,-,5,15,,,,
63,-,Caparezza,Vieni a ballare in puglia,-,12,5,,,,
64,down,Queen,We Will Rock You,34,3,35,,,,
65,-,Fantastic Negrito,How Long?,-,23,1,,,,
66,-,Vasco Rossi,Gli angeli,-,21,3,,,,
67,-,Robbie Robertson,Shine Your Light,-,67,1,,,,
68,-,Vasco Rossi,Splendida giornata,-,34,2,,,,
69,-,Queen,I Want To Break Free,-,6,33,,,,
70,-,Queen,Calling All Girls,-,70,1,,,,
71,-,Vasco Rossi,L'una per te,-,71,1,,,,
72,-,Nightwish,My Walden,-,72,1,,,,
73,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,17,,,,
74,-,Vasco Rossi,Siamo Soli,-,49,1,,,,
75,down,Queen,Somebody to Love,33,10,29,,,,
76,down,Led Zeppelin,Immigrant Song,45,16,11,,,,
77,-,Early James,Blue Pill Blues,-,77,1,,,,
78,-,Vasco Rossi,"Va bene, va bene cosî (Live)",-,78,1,,,,
79,-,Guns N' Roses,November Rain,-,10,29,,,,
80,down,Giorgio Gaber,Io Non Mi Sento Italiano,42,41,4,,,,
81,-,Dirty Sound Magnet,Organic Sacrifice,-,81,1,,,,
82,-,The Kooks,Indigo Lights,-,82,1,,,,
83,down,Disturbed,The Sound of Silence,80,2,32,,,,
84,down,Ligabue,Piccola Stella Senza Cielo [Remastered],27,22,19,,,,
85,down,LINKIN PARK,CASTLE OF GLASS,50,7,21,,,,
86,-,Vasco Rossi,Silvia,-,7,2,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,14,3,,,,
88,-,Chrome Ghost,Rosewater Drowning,-,88,1,,,,
89,-,Ligabue,Niente Paura,-,15,10,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,25,,,,
91,-,Morgan,Altrove,-,14,7,,,,
92,down,Biagio Antonacci,Non Vivo Più Senza Te,90,6,16,,,,
93,-,UB40,Kingston Town,-,12,5,,,,
94,-,Black Sabbath,Paranoid,-,31,7,,,,
95,down,Elvis Presley,Can't Help Falling In Love,62,6,14,,,,
96,-,Evanescence,Bring Me To Life,-,9,19,,,,
97,-,Limp Bizkit,Take A Look Around,-,36,2,,,,
98,down,U.S.A. for Africa,We Are the World,28,1,33,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,4,21,,,,
100,-,Vasco Rossi,L'uomo più semplice,-,11,7,,,,
