Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,4,1,2,,,,
2,down,Caparezza,Traccia 10,1,1,3,,,,
3,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,18,,,,
4,down,Greta Van Fleet,Heat Above,2,1,10,,,,
5,up,Metallica,Nothing Else Matters,20,1,77,,,,
6,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,4,1,,,,
7,down,DADDO,Tolleranza Zero,5,2,12,,,,
8,up,Ligabue,Essere umano,8,7,5,,,,
9,up,Pink Floyd,Wish You Were Here,55,4,59,,,,
10,up,Vasco Rossi,Come nelle favole,30,1,77,,,,
11,up,Måneskin,ZITTI E BUONI,13,1,9,,,,
12,up,AC/DC,Thunderstruck,27,1,78,70,2019-11-17,63,2019-12-08
13,up,Eagles,Hotel California,31,3,70,,,,
14,down,Ultimo,22 settembre,9,1,32,,,,
15,down,R.E.M.,Everybody Hurts,6,6,35,,,,
16,-,Umberto Tozzi,Ti Amo,-,8,17,,,,
17,-,Umberto Tozzi,Gloria,-,16,38,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,67,,,,
19,-,NanowaR of Steel,La Maledizione di Capitan Findus,-,19,1,,,,
20,-,Umberto Tozzi,Tu,-,20,19,,,,
21,up,AC/DC,You Shook Me All Night Long,23,2,74,,,,
22,down,Bruce Springsteen,I'll See You In My Dreams,14,4,8,,,,
23,-,Vasco Rossi,Eh...già,-,8,30,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,19,2,68,,,,
25,-,Queen,Don't Stop Me Now,-,2,77,,,,
26,down,Queen,We Are the Champions,21,3,70,,,,
27,up,Biagio Antonacci,Non Vivo Più Senza Te,100,6,45,,,,
28,-,The Alan Parsons Project,Eye In the Sky,-,15,20,,,,
29,-,Ligabue,Il sale della terra,-,14,11,,,,
30,down,Måneskin,VENT'ANNI,29,4,9,,,,
31,-,Umberto Tozzi,Gli Altri Siamo Noi,-,31,1,,,,
32,-,LINKIN PARK,CASTLE OF GLASS,-,7,53,,,,
33,up,The Goo Goo Dolls,Iris,49,11,18,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,28,11,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,53,19,13,,,,
36,-,DIR EN GREY,Oboro,-,36,1,,,,
37,-,Keane,Somewhere Only We Know,-,4,15,,,,
38,-,Foo Fighters,Chasing Birds,-,30,1,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,82,9,10,,,,
40,-,Europe,The Final Countdown,-,3,55,,,,
41,-,Roberto Vecchioni,Samarcanda,-,29,9,,,,
42,down,Modena City Ramblers,Bella Ciao,26,6,5,,,,
43,-,Fleetwood Mac,Dreams,-,5,16,,,,
44,down,Ultimo,7+3,17,1,18,,,,
45,-,AC/DC,Shot in the Dark,-,3,14,,,,
46,up,Julio Iglesias,Se Mi Lasci Non Vale,88,4,28,,,,
47,down,Aphrodite's Child,The Four Horsemen,7,7,4,,,,
48,down,Led Zeppelin,Stairway to Heaven,32,10,59,,,,
49,up,The Fray,How to Save a Life,61,13,11,,,,
50,down,AC/DC,Back In Black,16,2,76,,,,
51,-,Queen,I Want It All,-,19,15,,,,
52,down,The Police,Every Breath You Take,42,3,62,,,,
53,-,Cristina Donà,Settembre,-,53,1,,,,
54,up,Kiss,I Was Made for Lovin' You,60,12,53,,,,
55,down,Caparezza,Ti Fa Stare Bene,43,11,18,,,,
56,-,R.E.M.,Everybody Hurts,-,33,2,,,,
57,-,Evanescence,My Immortal,-,57,2,,,,
58,-,The Jimi Hendrix Experience,Little Wing,-,29,4,,,,
59,-,Boston,More Than a Feeling,-,26,10,,,,
60,-,Papa Roach,Help,-,60,1,,,,
61,up,The Offspring,Let The Bad Times Roll,71,37,4,,,,
62,-,Queen,Somebody to Love,-,10,53,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,7,30,,,,
64,-,Royal Blood,Boilermaker,-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,27,,,,
66,-,Buffalo Springfield,For What It's Worth,-,37,2,,,,
67,-,Guns N' Roses,Paradise City,-,17,15,,,,
68,down,Phil Collins,In the Air Tonight,38,3,38,,,,
69,down,Queen,I Want To Break Free,47,6,62,,,,
70,-,Alessio Ventura,Una storia dark,-,70,1,,,,
71,-,Disturbed,The Sound of Silence,-,2,59,,,,
72,-,The Knack,My Sharona (Re-Recorded),-,46,5,,,,
73,-,LINKIN PARK,Numb,-,6,7,,,,
74,-,Vasco Rossi,Cambia-Menti,-,16,19,,,,
75,-,Amaranthe,Invincible,-,75,1,,,,
76,-,Shivaree,Goodnight Moon,-,51,2,,,,
77,down,Måneskin,CORALINE,11,1,7,,,,
78,-,Vasco Rossi,Ridere di te,-,7,14,,,,
79,-,Amaranthe,Fury,-,79,1,,,,
80,-,Utopia,Love Is the Answer (Live),-,80,1,,,,
81,-,Procol Harum,A Salty Dog,-,22,2,,,,
82,-,Stryper,"Battle Hymn of the Republic (Glory, Glory, Hallelujah)",-,82,1,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,57,,,,
84,-,Oasis,Don't Look Back In Anger,-,9,10,,,,
85,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,15,,,,
86,down,The Alan Parsons Project,Sirius,68,6,19,,,,
87,-,Buffalo Springfield,For What It's Worth,-,87,1,,,,
88,down,Dire Straits,Sultans of Swing,33,4,66,,,,
89,down,Queen,Bohemian Rhapsody,12,1,78,,,,
90,-,Lenny Kravitz,The Chamber,-,10,22,,,,
91,-,The Strumbellas,Spirits,-,10,15,,,,
92,-,Sorry Wilson,Black Days,-,92,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,66,5,,,,
94,-,Pink Floyd,Time (Edited),-,75,1,,,,
95,down,Bonnie Tyler,Total Eclipse of the Heart,57,9,40,,,,
96,-,mama.,あふたぁぴる,-,96,1,,,,
97,-,Vasco Rossi,Eh...già,-,2,26,,,,
98,-,Skiantos,Fischia il vento,-,98,1,,,,
99,-,RADWIMPS,鋼の羽根,-,99,1,,,,
100,down,Guns N' Roses,November Rain,36,10,54,,,,
