Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,11,,,,
2,up,Caparezza,Traccia 10,2,1,9,,,,
3,up,Ultimo,Buongiorno vita,4,1,8,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,15,,,,
5,up,Måneskin,VENT'ANNI,6,4,15,,,,
6,down,Måneskin,CORALINE,5,1,12,,,,
7,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,7,1,,,,
8,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,7,1,24,,,,
9,up,Greta Van Fleet,Broken Bells,10,9,5,,,,
10,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,4,7,,,,
11,up,AC/DC,Thunderstruck,36,1,84,70,2019-11-17,63,2019-12-08
12,up,The Police,Every Breath You Take,28,3,68,,,,
13,up,Måneskin,LA PAURA DEL BUIO,21,9,10,,,,
14,up,Ligabue,A modo tuo,57,4,63,,,,
15,down,Queen,We Are the Champions,11,3,76,,,,
16,up,Queen,Don't Stop Me Now,25,2,83,,,,
17,up,AC/DC,Back In Black,42,2,82,,,,
18,-,Ligabue,Certe Notti,-,6,44,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,19,15,20,,,,
20,up,Queen,We Will Rock You,34,3,76,,,,
21,-,Caparezza,Vieni a ballare in puglia,-,12,16,,,,
22,up,The Temper Trap,Sweet Disposition,69,9,24,,,,
23,up,Vasco Rossi,Come nelle favole,47,1,83,,,,
24,down,Bruce Springsteen,Paradise,8,8,4,,,,
25,down,Queen,Bohemian Rhapsody,13,1,84,,,,
26,up,4 Non Blondes,What's Up?,54,5,60,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,17,2,73,,,,
28,up,The Offspring,The Kids Aren't Alright,49,7,12,,,,
29,-,Machine Head,Become the Firestorm,-,29,1,,,,
30,up,Foo Fighters,Chasing Birds,46,30,3,,,,
31,-,LINKIN PARK,In the End,-,4,26,,,,
32,up,Julio Iglesias,Se Mi Lasci Non Vale,43,4,32,,,,
33,down,Opus,Live Is Life,14,2,45,,,,
34,up,Talking Heads,Psycho Killer,92,12,24,,,,
35,-,The Connells,'74-'75,-,21,8,,,,
36,-,Metallica,Nothing Else Matters,-,1,82,,,,
37,-,Ligabue,La ragazza dei tuoi sogni,-,1,21,,,,
38,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,3,,,,
39,-,Vasco Rossi,Dillo alla luna,-,5,1,,,,
40,up,Phoenix,If I Ever Feel Better,50,23,10,,,,
41,-,The Alan Parsons Project,Sirius,-,6,22,,,,
42,-,Lauren Wood,Fallen (Bonus Track),-,8,2,,,,
43,down,AC/DC,You Shook Me All Night Long,30,2,79,,,,
44,-,Vasco Rossi,Sally,-,3,44,,,,
45,-,LINKIN PARK,Numb,-,6,8,,,,
46,up,The Alan Parsons Project,Eye In the Sky,71,15,23,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,7,32,,,,
48,-,Kiss,I Was Made for Lovin' You,-,12,58,,,,
49,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,49,1,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,45,,,,
51,-,Nicolette Larson,Lotta Love,-,51,1,,,,
52,-,Noel Gallagher's High Flying Birds,The Dying Of The Light (Acoustic Version),-,52,1,,,,
53,-,Lauren Wood,Fallen,-,33,2,,,,
54,down,Eagles,Hotel California,44,3,76,,,,
55,down,Led Zeppelin,Stairway to Heaven,26,10,63,,,,
56,-,Bruce Springsteen,The River,-,56,3,,,,
57,down,Caparezza,Ti Fa Stare Bene,37,11,24,,,,
58,-,Scorpions,Wind of Change,-,5,49,,,,
59,down,Pink Floyd,Wish You Were Here,22,4,63,,,,
60,-,The Goo Goo Dolls,Iris,-,11,19,,,,
61,-,Survivor,Eye of the Tiger,-,21,9,,,,
62,-,Peter Gabriel,The Book of Love,-,22,4,,,,
63,-,AC/DC,Highway to Hell,-,1,72,,,,
64,down,Umberto Tozzi,Gloria,45,16,41,,,,
65,-,Bruce Springsteen,I'm on Fire,-,14,23,,,,
66,-,Vasco Rossi,Gli angeli,-,21,10,,,,
67,-,Aerosmith,Dream On,-,15,11,,,,
68,-,Vasco Rossi,Ogni volta (Live),-,68,1,,,,
69,down,Oasis,Wonderwall,16,2,21,,,,
70,-,Ligabue,La Linea Sottile,-,70,1,,,,
71,up,Bruce Springsteen,Tougher Than the Rest,98,71,3,,,,
72,-,Keane,Somewhere Only We Know,-,4,17,,,,
73,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,4,,,,
74,-,Edie Brickell & New Bohemians,Circle,-,38,6,,,,
75,-,Disturbed,The Sound of Silence,-,2,61,,,,
76,down,Greta Van Fleet,Heat Above,15,1,16,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,29,12,,,,
78,-,POORSTACY,Public Enemy,-,78,1,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,79,1,,,,
80,up,Ultimo,7+3,82,1,23,,,,
81,-,Pearl Jam,"Love, Reign O’er Me (Live)",-,81,1,,,,
82,-,Jefferson Airplane,Somebody to Love,-,47,3,,,,
83,down,Patti Smith,People Have the Power,53,18,16,,,,
84,down,Blind Channel,Dark Side,18,6,4,,,,
85,-,AC/DC,Witch's Spell,-,85,1,,,,
86,-,Limp Bizkit,Douche Bag,-,86,1,,,,
87,-,The Police,"De Do Do Do, De Da Da Da",-,87,1,,,,
88,-,Willy DeVille,Demasiado Corazon (Live),-,88,1,,,,
89,-,The Doors,People Are Strange,-,53,1,,,,
90,-,The Animals,The House of the Rising Sun,-,12,13,,,,
91,-,The Offspring,We Never Have Sex Anymore,-,52,1,,,,
92,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,92,1,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,13,,,,
94,-,The Alan Parsons Project,The Fall of the House of Usher: Intermezzo (1987 Remix),-,94,1,,,,
95,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,7,,,,
96,-,Eric Clapton,Wonderful Tonight (Live),-,96,1,,,,
97,-,Siekiera,Bez Końca,-,97,1,,,,
98,-,The Alan Parsons Project,The Tell-Tale Heart (1987 Remix),-,98,1,,,,
99,-,The Police,Walking on the Moon,-,99,1,,,,
100,down,Måneskin,FOR YOU LOVE,23,16,7,,,,
