Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,25,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,20,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,37,,,,
4,up,Denny Caknan,Cundamani,4,3,17,,,,
5,up,Guyon Waton,Pelanggaran,5,5,11,,,,
6,up,Denny Caknan,Dumes (feat. Wawes),6,5,9,,,,
7,up,Happy Asmara,Rungkad,7,1,45,,,,
8,up,Denny Caknan,Kalih Welasku,8,2,41,,,,
9,up,Guyon Waton,Nemen,9,3,20,,,,
10,up,Happy Asmara,Nemen,10,2,29,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,52,,,,
12,up,Gilga Sahid,NEMEN,12,9,18,,,,
13,up,Happy Asmara,Rungkad,13,2,53,,,,
14,up,Jikustik,Untuk Dikenang,16,7,169,,,,
15,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),15,11,19,,,,
16,down,Ndarboy Genk,Mendung Tanpo Udan,14,1,123,,,,
17,up,Denny Caknan,Los Dol,19,2,119,,,,
18,down,GUYON WATON,Pingal,17,3,111,,,,
19,down,GUYON WATON,Perlahan,18,1,197,,,,
20,up,GUYON WATON,Korban Janji,20,3,210,,,,
21,up,NDX A.K.A,Ditinggal Rabi,21,15,10,,,,
22,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",23,12,81,,,,
23,down,Happy Asmara,Kisinan,22,21,8,,,,
24,up,Ungu,Andai Ku Tahu,28,15,132,,,,
25,up,Aftershine,Aku Ikhlas,26,1,167,,,,
26,down,GUYON WATON,Crito Mustahil,24,19,12,,,,
27,up,Guyon Waton,Ninggal Cerito (Purwokerto),27,19,85,,,,
28,down,NDX AKA,TTM tewas tertimbun masalalu,25,17,27,,,,
29,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),29,21,15,,,,
30,up,GUYON WATON,Karma,31,20,146,,,,
31,up,Yovie & Nuno,"Indah, Kuingat Dirimu",37,10,199,,,,
32,up,GUYON WATON,Sebatas Teman,34,5,205,,,,
33,down,Shinta Arsinta,Taman Jurug,30,24,4,,,,
34,up,Kangen Band,"Tentang Aku, Kau Dan Dia",41,2,210,,,,
35,up,Happy Asmara,Ngopi Maszeh,38,6,38,,,,
36,down,Guyon Waton,Kok Iso Yo?,33,3,90,,,,
37,up,Maher Zain,Baraka Allahu Lakuma,42,1,188,,,,
38,down,Niken Salindry,KISINAN (feat. Masdddho),36,18,11,,,,
39,up,Aftershine,Yowes Modaro,40,12,129,,,,
40,down,Damara De,Pedhot Janji (Bahasa Jawa),39,27,53,,,,
41,down,Happy Asmara,Dumes,35,24,10,,,,
42,up,Niken Salindry,CUNDAMANI,53,30,6,,,,
43,up,Guyon Waton,Pisah,46,23,81,,,,
44,up,Respin Fanes Remix,DJ BIARKAN CINTA TUMBUH SEBISANYA,68,44,4,,,,
45,up,Happy Asmara,Sadar Posisi,45,10,18,,,,
46,down,Lavora,Rasah Bali (feat. Ena Vika),43,17,51,,,,
47,up,Denny Caknan,Nemu (Cover),50,30,8,,,,
48,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),48,3,91,,,,
49,down,Putra Damanik,Malam Pagi,32,29,4,,,,
50,down,Guyon Waton,RASAKNO,47,11,22,,,,
51,down,Difarina Adella,Cundamani,44,42,12,,,,
52,down,Gilga Sahid,Sisihan (feat. Delva),49,41,12,,,,
53,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),51,33,21,,,,
54,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,56,1,71,,,,
55,down,Gilga Sahid,Banyu Moto (feat. Woro Widowati),52,44,11,,,,
56,-,Denny Caknan,Wirang,-,4,1,,,,
57,up,Difarina Adella,Dumes,59,51,11,,,,
58,up,Happy Asmara,Dadi Siji (feat. Delva),58,14,25,,,,
59,down,Difarina Adella,Nemu,54,44,15,,,,
60,down,Vadesta Official,Saktenane (feat. Destya Eka),55,45,14,,,,
61,down,Guyon Waton,Kelangan,57,37,55,,,,
62,up,Ndarboy Genk,Ojo Nangis,65,4,125,,,,
63,up,Yovie & Nuno,Maukah Denganku,80,52,42,,,,
64,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),64,42,8,,,,
65,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,71,3,132,,,,
66,down,NDX AKA,Sayang,60,20,25,,,,
67,up,Azmy Z,Runtah,69,2,64,,,,
68,down,Yeni Inka,Ojo Nangis,67,20,90,,,,
69,down,Guyon Waton,Menepi Cover,66,1,196,,,,
70,down,Lesti,Terkesan,61,54,2,,,,
71,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,70,7,66,,,,
72,up,Ndarboy Genk,Ambyar Mak Pyar,72,4,113,,,,
73,down,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),62,55,10,,,,
74,down,Happy Asmara,Ginio (feat. Gilga Sahid),63,31,18,,,,
75,up,Nissa Sabyan,Sholawat Jibril,79,45,36,,,,
76,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),74,14,98,,,,
77,down,GUYON WATON,Lungaku,75,7,174,,,,
78,up,Siti Badriah,Lagi Syantik,82,3,158,,,,
79,up,Yeni Inka,Cidro 2,84,42,26,,,,
80,up,Bunda Corla,No Comment,81,6,39,,,,
81,up,Denny Caknan,Teteg Ati,89,29,40,,,,
82,up,Happy Asmara,Pecah Seribu,83,3,84,,,,
83,down,Afgan,Ku Mohon,78,33,87,,,,
84,up,Bunga Citra Lestari,KuasaMU,85,6,131,,,,
85,down,Manu Chao,Me Gustas Tu,77,32,30,,,,
86,up,Ali,"Dance, Habibi",88,80,7,,,,
87,down,Ndarboy Genk,Lintang Sewengi,76,13,119,,,,
88,-,Guyon Waton,Sak Dheg Sak Nyet (feat. Bravesboy),-,83,1,,,,
89,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),94,4,33,,,,
90,down,Niken Salindry,Taman Jurug,73,59,4,,,,
91,up,Denny Caknan,Crito Mustahil,100,43,17,,,,
92,-,Sherine,Sabry 'Aalil,-,4,1,,,,
93,-,Opick,Ya Maulana,-,6,13,,,,
94,down,Difarina Adella,Sanes,90,73,14,,,,
95,-,Ali,Abyadh Aswad,-,95,1,,,,
96,down,Happy Asmara,Ikan Dalam Kolam,91,13,38,,,,
97,-,Sherine,Eh Eh,-,56,1,,,,
98,down,Nella Kharisma,Konco Mesra,87,29,129,,,,
99,down,Guyon Waton,Patah Hati,86,39,40,,,,
100,-,Nabila Maharani,Ayang,-,2,50,,,,
