Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,34,,,,
3,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),22,3,2,,,,
4,down,Denny Caknan,Los Dol,3,2,30,,,,
5,up,GUYON WATON,Pingal,6,3,22,,,,
6,down,Ndarboy Genk,Ojo Nangis,4,4,36,,,,
7,down,GUYON WATON,Perlahan,5,1,108,,,,
8,down,Wizkid,Essence,7,2,39,,,,
9,up,Safira Inema,Top Topan,9,4,18,,,,
10,up,Bulan Sutena,I Love Mama Mantu,10,3,16,,,,
11,up,Aftershine,Aku Ikhlas,12,1,78,,,,
12,down,Ndarboy Genk,Ambyar Mak Pyar,11,4,25,,,,
13,down,Relax α Wave,My Neighbor Totoro,8,4,121,,,,
14,up,Yeni Inka,Angel 2,41,11,4,,,,
15,up,Happy Asmara,Top Topan,15,12,14,,,,
16,up,Happy Asmara,Pingal,35,16,11,,,,
17,up,Denny Caknan,Ngawi Nagih Janji,17,9,30,,,,
18,up,Relax α Wave,Edelweiss,20,5,120,,,,
19,up,Relax α Wave,Ave Maria,19,5,121,,,,
20,up,GUYON WATON,Korban Janji,37,3,121,,,,
21,up,Relax α Wave,Can You Feel the Love Tonight,26,7,120,,,,
22,down,Relax α Wave,Twinkle Twinkle Little Star,16,4,120,,,,
23,up,Happy Asmara,Top - Topan (Live),38,23,9,,,,
24,up,Relax α Wave,Umi-No Mieru Machi,32,4,120,,,,
25,down,Relax α Wave,"The Other Day, I Met a Bear",14,7,121,,,,
26,down,Relax α Wave,You'll Be in My Heart,25,6,120,,,,
27,down,Relax α Wave,If You're Happy and You Know It,13,4,120,,,,
28,up,Yovie & Nuno,"Indah, Kuingat Dirimu",42,10,110,,,,
29,up,Relax α Wave,Traumerei,29,12,119,,,,
30,up,Relax α Wave,Beauty and the Beast,33,4,120,,,,
31,up,Didi Kempot,Pamer Bojo,40,1,99,,,,
32,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),23,14,14,,,,
33,down,Relax α Wave,Cradle Song,28,13,119,,,,
34,up,Jikustik,Untuk Dikenang,43,7,80,,,,
35,down,Relax α Wave,Somewhere over the Rainbow,24,5,118,,,,
36,up,Guyon Waton,Menepi Cover,45,1,107,,,,
37,down,Happy Asmara,Madiun Ngawi,18,18,3,,,,
38,up,Kangen Band,"Tentang Aku, Kau Dan Dia",47,2,121,,,,
39,down,Relax α Wave,On a Clear Day,27,10,121,,,,
40,down,Relax α Wave,When You Wish Upon a Star,30,5,119,,,,
41,down,Relax α Wave,Colors of the Wind,34,15,118,,,,
42,down,Relax α Wave,It's a Small World,31,9,119,,,,
43,down,Relax α Wave,Mary Had a Little Lamb,36,6,118,,,,
44,down,Relax α Wave,London Bridge Is Falling Down,39,6,119,,,,
45,down,Relax α Wave,Picnic,21,10,120,,,,
46,up,Fendik Adella & Yeni Inka,Widodari,59,15,25,,,,
47,up,GUYON WATON,Sebatas Teman,56,5,116,,,,
48,up,Maher Zain,Baraka Allahu Lakuma,49,1,100,,,,
49,down,Zack Knight & Jasmin Walia,Dum Dee Dum,46,23,14,,,,
50,up,Aftershine,Yowes Modaro,53,12,42,,,,
51,down,Ndarboy Genk,Lintang Sewengi,44,13,31,,,,
52,up,Siti Badriah,Lagi Syantik,60,3,110,,,,
53,up,Relax α Wave,Mozart's Lullaby,71,35,64,,,,
54,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,52,3,44,,,,
55,up,Didi Kempot,Cidro,55,2,121,,,,
56,up,Dede,Aku Bukan Jodohnya (feat. TRI SUAKA),74,56,4,,,,
57,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,46,,,,
58,down,Yeni Inka,Ojo Nangis,54,20,21,,,,
59,up,Syekh Mishary Rasyid,Surat Al Waqiah,65,24,51,,,,
60,up,Syekh Mishary Rasyid,Surat Al Mulk,96,37,38,,,,
61,down,Kerispatih,Kejujuran Hati,48,11,49,,,,
62,down,Imee Ooi,The Chant of Metta (Pali),57,43,57,,,,
63,-,Arash,One Night in Dubai (feat. Helena),-,54,10,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,23,77,,,,
65,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",72,29,10,,,,
66,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",94,45,10,,,,
67,up,Ustaz Abdullah Fahmi,Zikir Pagi 2,67,38,9,,,,
68,up,Ustaz Abdullah Fahmi,Zikir Pagi 7,87,39,8,,,,
69,-,Relax α Wave,I See the Light,-,39,57,,,,
70,-,Relax α Wave,Part of Your World,-,35,51,,,,
71,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,17,,,,
72,up,Yeni Inka,Aku Bukan Jodohnya,73,22,24,,,,
73,down,Ustaz Abdullah Fahmi,Zikir Pagi 3,64,33,9,,,,
74,up,Ustaz Abdullah Fahmi,Zikir Pagi 6,88,36,7,,,,
75,down,Ustaz Abdullah Fahmi,Zikir Pagi 1,66,32,8,,,,
76,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,91,29,44,,,,
77,-,Guyon Waton,Kok Iso Yo?,-,3,1,,,,
78,up,Lesti,Lentera,92,27,8,,,,
79,down,Didi Kempot,Sewu Kutho,58,3,120,,,,
80,-,Relax α Wave,Once Upon a Dream,-,25,57,,,,
81,-,Yeni Inka,Melepas Lajang,-,81,1,,,,
82,-,Virzha,Damai Bersamamu,-,70,14,,,,
83,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",69,26,13,,,,
84,up,Nindy,Cinta Cuma Satu,86,46,22,,,,
85,up,Wandra,Cidro 2 (feat. Esa Risty),97,4,46,,,,
86,-,Relax α Wave,Beauty and the Beast,-,36,61,,,,
87,down,Ustaz Abdullah Fahmi,Zikir Pagi 5,79,41,8,,,,
88,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,62,5,115,,,,
89,-,Relax α Wave,La La Lu,-,40,44,,,,
90,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),61,16,29,,,,
91,-,Didi Kempot,Kalung Emas,-,8,102,,,,
92,-,Syekh Mishary Rasyid,Surat Nuh,-,51,12,,,,
93,-,Relax α Wave,A Whole New World,-,35,62,,,,
94,-,Relax α Wave,When You Wish Upon a Star,-,41,61,,,,
95,-,Happy Asmara,ILU IMU ( I Love U I Miss U ),-,95,1,,,,
96,down,Ustaz Abdullah Fahmi,Zikir Pagi 4,63,31,8,,,,
97,-,Relax α Wave,Someday My Prince Will Come,-,40,49,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,23,,,,
99,down,Ustaz Abdullah Fahmi,Zikir Pagi 8,85,44,9,,,,
100,down,Nella Kharisma,Konco Mesra,95,29,94,,,,
