Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,55,,,,
2,up,Guyon Waton,Wirang,2,1,21,,,,
3,up,King Promise,Paris,3,2,12,,,,
4,up,Kerispatih,Cinta Putih,7,4,24,,,,
5,down,OMWAWES,Dumes (feat. Guyon Waton),4,2,50,,,,
6,down,Denny Caknan,Wirang,5,4,31,,,,
7,up,Guyon Waton,Sanes (feat. Denny Caknan),8,1,67,,,,
8,down,Denny Caknan,Cundamani,6,3,47,,,,
9,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",12,7,5,,,,
10,up,Denny Caknan,Dumes (feat. Wawes),10,5,39,,,,
11,down,Guyon Waton,Gampil,9,1,22,,,,
12,down,Kerispatih,Kejujuran Hati,11,11,71,,,,
13,up,Happy Asmara,Kalah (feat. Hasan Toys),13,9,15,,,,
14,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),14,11,49,,,,
15,up,Aftershine,Kalah (feat. Restianade),15,13,17,,,,
16,up,Denny Caknan,Lamunan,16,16,13,,,,
17,up,Ndarboy Genk,Mendung Tanpo Udan,17,1,153,,,,
18,up,Guyon Waton,Pelanggaran,18,5,41,,,,
19,up,Denny Caknan,Los Dol,19,2,149,,,,
20,up,Guyon Waton,Nemen,20,3,50,,,,
21,up,Happy Asmara,Rungkad,21,1,75,,,,
22,up,GUYON WATON,Perlahan,22,1,227,,,,
23,up,Niken Salindry,Lamunan,23,21,15,,,,
24,up,GUYON WATON,Korban Janji,27,3,240,,,,
25,up,GUYON WATON,Pingal,25,3,141,,,,
26,up,Denny Caknan,Kalih Welasku,26,2,71,,,,
27,down,Guyon Waton,Pisah,24,23,111,,,,
28,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),28,26,12,,,,
29,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,111,,,,
30,up,Denny Caknan,Satru 2 (feat. Happy Asmara),30,29,6,,,,
31,up,Aftershine,Aku Ikhlas,32,1,197,,,,
32,up,Happy Asmara,Rungkad,33,2,83,,,,
33,down,Ndarboy Genk,Anak Lanang (Original),31,24,18,,,,
34,up,NDX AKA,Ditinggal Rabi,35,22,25,,,,
35,up,GUYON WATON,Sebatas Teman,38,5,235,,,,
36,up,Aftershine,Yowes Modaro,39,12,159,,,,
37,down,Happy Asmara,Nemen,34,2,59,,,,
38,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),40,32,22,,,,
39,down,Kangen Band,"Tentang Aku, Kau Dan Dia",37,2,240,,,,
40,down,GUYON WATON,Karma,36,20,176,,,,
41,up,GUYON WATON,Crito Mustahil,41,19,42,,,,
42,up,Sherine,Sabry 'Aalil,46,4,31,,,,
43,up,Sasya Arkhisna,Lamunan,43,27,16,,,,
44,up,NDX AKA,TTM tewas tertimbun masalalu,47,17,57,,,,
45,up,Siti Badriah,Brondong Tua,96,40,13,,,,
46,down,Gilga Sahid,NEMEN,42,9,48,,,,
47,up,NDX A.K.A,Piwales Tresno,48,47,6,,,,
48,up,Geisha,Remuk Jantungku,52,42,4,,,,
49,up,Ndarboy Genk,Ojo Nangis,53,4,155,,,,
50,up,Happy Asmara,Pecah Seribu,56,50,4,,,,
51,down,Damara De,Pedhot Janji (Bahasa Jawa),45,27,83,,,,
52,down,Guyon Waton,Ninggal Cerito (Purwokerto),44,19,115,,,,
53,down,Ungu,Andai Ku Tahu,51,15,162,,,,
54,up,Guyon Waton,Kelangan,55,37,85,,,,
55,down,Guyon Waton,Kok Iso Yo?,49,3,120,,,,
56,down,Cita Citata,Goyang Dumang,50,30,96,,,,
57,down,Ndarboy Genk,Ambyar Mak Pyar,54,4,143,,,,
58,up,NDX AKA,Sayang,59,20,55,,,,
59,up,Cantika Davinca,Obati Rinduku (feat. Ageng Music),85,57,2,,,,
60,down,Happy Asmara,Ikan Dalam Kolam,57,13,48,,,,
61,down,Lavora,Rasah Bali (feat. Ena Vika),58,17,81,,,,
62,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,61,3,162,,,,
63,down,Niken Salindry,CUNDAMANI,60,58,4,,,,
64,down,Guyon Waton,Menepi Cover,62,1,226,,,,
65,up,Vadesta Official,Saktenane (feat. Destya Eka),68,45,44,,,,
66,up,Sherine,Bi Kelma Menak,73,66,4,,,,
67,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),63,14,128,,,,
68,down,Rene Liu,後來,65,59,4,,,,
69,up,Denny Caknan,Nemen (feat. Gilga Sahid),70,62,23,,,,
70,up,Happy Asmara,Satu Rasa Cinta,71,57,24,,,,
71,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),95,14,36,,,,
72,down,Niken Salindry,KISINAN (feat. Masdddho),67,18,41,,,,
73,down,Happy Asmara,Ngopi Maszeh,72,6,67,,,,
74,down,DC Musik & Denny Caknan,Klebus,66,66,6,,,,
75,up,秦 基博,ひまわりの約束,97,67,4,,,,
76,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",74,45,8,,,,
77,down,Happy Asmara,Kisinan,69,63,4,,,,
78,up,Denny Caknan,Helleh,83,78,7,,,,
79,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,78,1,101,,,,
80,up,Ayra Starr & GIVĒON,Last Heartbreak Song,90,80,2,,,,
81,down,Opick,Ya Maulana,64,6,32,,,,
82,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),81,33,51,,,,
83,down,Yeni Inka,Ojo Nangis,76,20,120,,,,
84,down,Guyon Waton,RASAKNO,77,11,52,,,,
85,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),75,42,38,,,,
86,up,Melinda,Cinta Satu Malam,88,44,42,,,,
87,up,Ndarboy Genk,Lintang Sewengi,93,13,139,,,,
88,up,Vicky Salamor,Cinta Beda Agama,100,48,58,,,,
89,down,Happy Asmara,Apik,80,69,11,,,,
90,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),86,21,45,,,,
91,down,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),89,55,32,,,,
92,down,Yeni Inka,Cidro 2,91,42,55,,,,
93,-,Nissa Sabyan,Sholawat Jibril,-,45,63,,,,
94,-,aespa,Drama,-,53,9,,,,
95,-,Sherine,'Aala Baly,-,53,21,,,,
96,down,Bunga Citra Lestari,KuasaMU,92,6,158,,,,
97,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,126,,,,
98,-,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),-,81,4,,,,
99,down,Esa Risty,Lamunan (feat. Wahyu F Giri),79,33,17,,,,
100,down,Sasya Arkhisna,Kelangan,82,78,27,,,,
