Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,21,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,16,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,33,,,,
4,up,Denny Caknan,Cundamani,4,3,13,,,,
5,up,Guyon Waton,Pelanggaran,8,5,7,,,,
6,up,Denny Caknan,Dumes (feat. Wawes),7,5,5,,,,
7,down,Happy Asmara,Rungkad,5,1,41,,,,
8,down,Guyon Waton,Nemen,6,3,16,,,,
9,up,Denny Caknan,Kalih Welasku,9,2,37,,,,
10,up,Gilga Sahid,NEMEN,10,9,14,,,,
11,up,Happy Asmara,Nemen,11,2,25,,,,
12,up,Happy Asmara,Rungkad,12,2,49,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,48,,,,
14,up,GUYON WATON,Perlahan,14,1,193,,,,
15,up,Denny Caknan,Los Dol,15,2,115,,,,
16,up,Jikustik,Untuk Dikenang,18,7,165,,,,
17,down,Ndarboy Genk,Mendung Tanpo Udan,16,1,119,,,,
18,down,GUYON WATON,Pingal,17,3,107,,,,
19,up,GUYON WATON,Korban Janji,19,3,206,,,,
20,up,NDX A.K.A,Ditinggal Rabi,20,15,6,,,,
21,up,GUYON WATON,Crito Mustahil,21,19,8,,,,
22,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),23,11,15,,,,
23,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),26,21,11,,,,
24,down,Niken Salindry,KISINAN (feat. Masdddho),22,18,7,,,,
25,down,Happy Asmara,Dumes,24,24,6,,,,
26,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,77,,,,
27,down,Guyon Waton,Ninggal Cerito (Purwokerto),25,19,81,,,,
28,up,Happy Asmara,Kisinan,33,21,4,,,,
29,up,Aftershine,Aku Ikhlas,32,1,163,,,,
30,up,Ungu,Andai Ku Tahu,30,15,128,,,,
31,down,GUYON WATON,Sebatas Teman,27,5,201,,,,
32,down,Happy Asmara,Ngopi Maszeh,31,6,34,,,,
33,down,Guyon Waton,Kok Iso Yo?,28,3,86,,,,
34,up,Damara De,Pedhot Janji (Bahasa Jawa),35,27,49,,,,
35,up,GUYON WATON,Karma,36,20,142,,,,
36,up,Kangen Band,"Tentang Aku, Kau Dan Dia",39,2,206,,,,
37,up,Aftershine,Yowes Modaro,40,12,125,,,,
38,down,Guyon Waton,RASAKNO,37,11,18,,,,
39,down,Happy Asmara,Sadar Posisi,34,10,14,,,,
40,up,Yovie & Nuno,"Indah, Kuingat Dirimu",42,10,195,,,,
41,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),41,3,87,,,,
42,up,NDX AKA,TTM tewas tertimbun masalalu,53,17,23,,,,
43,up,Gilga Sahid,Sisihan (feat. Delva),43,41,8,,,,
44,up,Lavora,Rasah Bali (feat. Ena Vika),44,17,47,,,,
45,up,Difarina Adella,Cundamani,46,42,8,,,,
46,up,Gilga Sahid,Banyu Moto (feat. Woro Widowati),47,44,7,,,,
47,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),38,33,17,,,,
48,down,Happy Asmara,Dadi Siji (feat. Delva),45,14,21,,,,
49,up,Difarina Adella,Nemu,49,44,11,,,,
50,up,Guyon Waton,Pisah,54,23,77,,,,
51,up,Difarina Adella,Dumes,52,51,7,,,,
52,up,Happy Asmara,Ginio (feat. Gilga Sahid),56,31,14,,,,
53,down,Guyon Waton,Menepi Cover,51,1,192,,,,
54,down,Maher Zain,Baraka Allahu Lakuma,50,1,184,,,,
55,down,Vadesta Official,Saktenane (feat. Destya Eka),48,45,10,,,,
56,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,57,7,62,,,,
57,up,Ndarboy Genk,Lintang Sewengi,65,13,115,,,,
58,up,Guyon Waton,Kelangan,63,37,51,,,,
59,down,NDX AKA,Sayang,55,20,21,,,,
60,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,62,3,128,,,,
61,down,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),60,55,6,,,,
62,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,59,1,67,,,,
63,down,Manu Chao,Me Gustas Tu,58,32,26,,,,
64,up,Niken Salindry,CUNDAMANI,92,30,2,,,,
65,down,Azmy Z,Runtah,61,2,60,,,,
66,up,Guyon Waton,Patah Hati,68,39,36,,,,
67,up,GUYON WATON,Lungaku,72,7,170,,,,
68,up,Yeni Inka,Ojo Nangis,71,20,86,,,,
69,up,Denny Caknan,Nemu (Cover),69,30,4,,,,
70,down,Happy Asmara,Pecah Seribu,66,3,80,,,,
71,down,Ndarboy Genk,Ojo Nangis,64,4,121,,,,
72,up,Ndarboy Genk,Wong Sepele,75,19,112,,,,
73,down,Masdddho,KISINAN (feat. Kevin & Fadhil),67,42,7,,,,
74,up,Yovie & Nuno,Maukah Denganku,81,52,38,,,,
75,down,Happy Asmara,Ikan Dalam Kolam,74,13,34,,,,
76,up,Ndarboy Genk,Ambyar Mak Pyar,77,4,109,,,,
77,down,Difarina Adella,Sanes,73,73,10,,,,
78,down,Denny Caknan,Crito Mustahil,76,43,15,,,,
79,up,Happy Asmara,Kembang Wangi,80,48,19,,,,
80,down,NDX AKA,Rasah Dadi Pelangi,70,13,20,,,,
81,up,Yeni Inka,Cidro 2,87,42,22,,,,
82,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),85,38,33,,,,
83,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),96,42,4,,,,
84,down,Migbal GA,Ora Iso (feat. Siska Amanda),79,79,6,,,,
85,up,Sasya Arkhisna,Kelangan,90,78,5,,,,
86,-,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),-,14,95,,,,
87,down,Nella Kharisma,Konco Mesra,84,29,125,,,,
88,up,Nabila Maharani,Ayang,94,2,48,,,,
89,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,30,,,,
90,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),91,16,107,,,,
91,down,Siti Badriah,Lagi Syantik,78,3,155,,,,
92,-,Difarina Adella,Nemen,-,83,1,,,,
93,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),89,26,44,,,,
94,-,Happy Asmara,Nemu,-,69,5,,,,
95,down,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),83,55,20,,,,
96,-,Bunda Corla,No Comment,-,6,36,,,,
97,-,Yeni Inka,Angel 2,-,11,75,,,,
98,-,Gilga Sahid,Lungamu Ninggal Kenangan 2,-,87,1,,,,
99,down,Ali,"Dance, Habibi",86,80,3,,,,
100,down,Bunga Citra Lestari,KuasaMU,98,6,127,,,,
