Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Happy Asmara,Rungkad,2,2,7,,,,
3,up,Azmy Z,Runtah,3,2,18,,,,
4,-,Moe idriss,Sza (Big Boys),-,4,1,,,,
5,down,Tuty Wibowo,No Comment,4,1,19,,,,
6,down,Farel Prayoga,Ojo Dibandingke,5,1,22,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,77,,,,
8,up,GUYON WATON,Pingal,8,3,65,,,,
9,down,Nabila Maharani,Ayang,6,2,8,,,,
10,down,Denny Caknan,Los Dol,9,2,73,,,,
11,up,GUYON WATON,Perlahan,11,1,151,,,,
12,up,Happy Asmara,Rasah Bali (feat. delva),52,12,2,,,,
13,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,10,1,25,,,,
14,down,Jikustik,Untuk Dikenang,12,7,123,,,,
15,down,GUYON WATON,Korban Janji,14,3,164,,,,
16,down,Rema,Calm Down,13,9,20,,,,
17,up,Aftershine,Aku Ikhlas,19,1,121,,,,
18,down,Damara De,TETEG ATI,15,7,21,,,,
19,down,Pakdhe Kabul & Mukidi,Mangku Purel,18,18,5,,,,
20,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),26,20,5,,,,
21,down,Tuty Wibowo,Hamil Duluan,16,3,17,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,69,,,,
23,down,GUYON WATON,Sebatas Teman,20,5,159,,,,
24,down,Guyon Waton,Kok Iso Yo?,21,3,44,,,,
25,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,22,7,23,,,,
26,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),24,3,45,,,,
27,down,Yovie & Nuno,"Indah, Kuingat Dirimu",23,10,153,,,,
28,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",25,12,35,,,,
29,up,Aftershine,Yowes Modaro,31,12,83,,,,
30,down,Kangen Band,"Tentang Aku, Kau Dan Dia",29,2,164,,,,
31,up,Happy Asmara,Wes Tatas,32,26,12,,,,
32,down,Guyon Waton,Menepi Cover,30,1,150,,,,
33,up,GUYON WATON,Karma,36,20,100,,,,
34,up,Lavora,Rasah Bali (feat. Ena Vika),44,17,5,,,,
35,down,Omah Lay & Justin Bieber,Attention,27,3,31,,,,
36,down,Ungu,Andai Ku Tahu,34,15,86,,,,
37,down,Maher Zain,Baraka Allahu Lakuma,28,1,142,,,,
38,down,Denny Caknan,Ngawi Nagih Janji,35,9,73,,,,
39,down,Burna Boy,Last Last,37,12,32,,,,
40,up,Ndarboy Genk,Lintang Sewengi,43,13,73,,,,
41,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,39,3,86,,,,
42,down,GUYON WATON,Lungaku,38,7,128,,,,
43,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),33,5,22,,,,
44,down,Happy Asmara,Pecah Seribu,40,3,41,,,,
45,down,Ndarboy Genk,Ojo Nangis,41,4,79,,,,
46,up,Mavokali,Commando,79,38,2,,,,
47,down,Ndarboy Genk,Ambyar Mak Pyar,46,4,68,,,,
48,down,Happy Asmara,Joko Tingkir,42,4,29,,,,
49,down,Safira Inema,Rungkad,45,28,9,,,,
50,up,Ndarboy Genk,Wong Sepele,50,19,70,,,,
51,down,Didi Kempot,Pamer Bojo,47,1,142,,,,
52,down,Yeni Inka,Pecah Seribu,49,14,41,,,,
53,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),48,14,57,,,,
54,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),82,26,2,,,,
55,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),53,8,23,,,,
56,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,87,41,5,,,,
57,up,Guyon Waton,Kelangan,58,37,9,,,,
58,up,Sasya Arkhisna,MANGKU PUREL,80,58,3,,,,
59,up,Bunga Citra Lestari,KuasaMU,86,6,85,,,,
60,down,DC Musik,Teteg Hati (feat. Difarina Indra),57,47,8,,,,
61,down,Lesti,Sekali Seumur Hidup,56,5,19,,,,
62,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),60,16,66,,,,
63,up,Didi Kempot,Cidro,69,2,160,,,,
64,down,Manis Manja Group,Bete,51,13,11,,,,
65,down,Afgan,Ku Mohon,54,33,44,,,,
66,up,Difarina Indra Adella,Rungkad,72,58,3,,,,
67,down,Yeni Inka,Tiara,62,40,22,,,,
68,up,Yeni Inka,Joko Tingkir,68,10,27,,,,
69,down,Guyon Waton,Pisah,65,23,35,,,,
70,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),59,2,22,,,,
71,up,Damara De,Pedhot Janji (Bahasa Jawa),74,27,7,,,,
72,down,Didi Kempot,Sewu Kutho,66,3,159,,,,
73,down,Safira Inema,Top Topan,64,4,58,,,,
74,down,Wizkid,2 Sugar (feat. Ayra Starr),63,21,7,,,,
75,-,Yeni Inka,Semata Karenamu,-,46,1,,,,
76,down,Lina 'Lady' Geboy,Jarang Pulang,55,8,10,,,,
77,down,Khaled,C’est la vie,61,42,18,,,,
78,down,Guyon Waton,Ninggal Cerito (Purwokerto),76,19,39,,,,
79,down,Vicky Salamor,Cinta Beda Agama,71,48,47,,,,
80,down,Relax α Wave,My Neighbor Totoro,73,4,164,,,,
81,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),77,14,17,,,,
82,down,Wandra,Cidro 2 (feat. Esa Risty),78,4,76,,,,
83,up,Aftershine,Buruh Cod,92,73,4,,,,
84,up,Yeni Inka,Ojo Nangis,91,20,52,,,,
85,up,Damara De,Mangku Purel,99,85,2,,,,
86,-,Yeni Inka,Ojo Dibandingke,-,16,23,,,,
87,down,Via Vallen,Bojo Galak,70,11,138,,,,
88,up,Yovie & Nuno,Maukah Denganku,98,52,11,,,,
89,down,Cita Citata,Goyang Dumang,67,30,72,,,,
90,down,Damara De,Rungkad,75,51,8,,,,
91,-,Yeni Inka,Angel 2,-,11,37,,,,
92,-,Guyon Waton,Pamer Bojo Cover,-,33,55,,,,
93,-,Happy Asmara,Satu Rasa Cinta,-,57,1,,,,
94,up,Azmy Z,Joko Tingkir (feat. IMP ID) [Sunda Version],100,82,5,,,,
95,down,Fendik Adella & Yeni Inka,Widodari,84,15,63,,,,
96,down,Wizkid,Essence,94,2,77,,,,
97,down,Pak No & Pak Ndut,Gang Dolly,83,83,3,,,,
98,down,Relax α Wave,Ave Maria,81,5,164,,,,
99,-,Didi Kempot,Kalung Emas,-,8,120,,,,
100,-,Ndarboy Genk,Tak Kan Berpisah,-,30,28,,,,
