Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Rungkad,2,1,11,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,18,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),4,1,3,,,,
4,down,Happy Asmara,Rungkad,3,2,19,,,,
5,up,Denny Caknan,Kalih Welasku,5,2,7,,,,
6,up,Happy Asmara,Ngopi Maszeh,7,6,4,,,,
7,down,Azmy Z,Runtah,6,2,30,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,9,1,154,,,,
9,down,Denny Caknan,Los Dol,8,2,85,,,,
10,up,Jikustik,Untuk Dikenang,10,7,135,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,11,1,89,,,,
12,up,GUYON WATON,Pingal,13,3,77,,,,
13,down,Rema,Calm Down,12,9,32,,,,
14,up,GUYON WATON,Perlahan,15,1,163,,,,
15,up,Ayra Starr,Rush,16,12,10,,,,
16,down,Happy Asmara,Semata Karenamu,14,8,12,,,,
17,up,Aftershine,Aku Ikhlas,17,1,133,,,,
18,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,37,,,,
19,up,GUYON WATON,Korban Janji,22,3,176,,,,
20,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,19,7,32,,,,
21,up,Omah Lay & Justin Bieber,Attention,21,3,43,,,,
22,up,Lavora,Rasah Bali (feat. Ena Vika),24,17,17,,,,
23,down,Bunda Corla,No Comment,18,6,10,,,,
24,down,Nabila Maharani,Ayang,23,2,20,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,81,,,,
26,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),50,3,57,,,,
27,down,Farel Prayoga,Ojo Dibandingke,26,1,34,,,,
28,up,Ungu,Andai Ku Tahu,31,15,98,,,,
29,down,Yovie & Nuno,"Indah, Kuingat Dirimu",27,10,165,,,,
30,down,Kangen Band,"Tentang Aku, Kau Dan Dia",28,2,176,,,,
31,up,Guyon Waton,Kok Iso Yo?,32,3,56,,,,
32,up,GUYON WATON,Sebatas Teman,34,5,171,,,,
33,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",30,12,47,,,,
34,down,Happy Asmara,Rasah Bali (feat. delva),29,12,14,,,,
35,down,Guyon Waton,Menepi Cover,33,1,162,,,,
36,up,Happy Asmara,Ikan Dalam Kolam,40,13,4,,,,
37,up,Aftershine,Yowes Modaro,39,12,95,,,,
38,down,Denny Caknan,Teteg Ati,36,29,11,,,,
39,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),43,16,78,,,,
40,down,Damara De,TETEG ATI,35,7,33,,,,
41,up,GUYON WATON,Karma,44,20,112,,,,
42,down,Ndarboy Genk,Lintang Sewengi,37,13,85,,,,
43,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),41,26,14,,,,
44,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,42,3,98,,,,
45,up,Happy Asmara,Pecah Seribu,46,3,53,,,,
46,up,GUYON WATON,Lungaku,52,7,140,,,,
47,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),38,38,4,,,,
48,up,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),55,30,11,,,,
49,up,Yeni Inka,Joko Tingkir,49,10,39,,,,
50,down,Pakdhe Kabul & Mukidi,Mangku Purel,48,18,17,,,,
51,-,Lesti,Insan Biasa,-,22,1,,,,
52,up,Guyon Waton,Pisah,62,23,47,,,,
53,down,Ndarboy Genk,Wong Sepele,45,19,82,,,,
54,down,DC Musik,Teteg Hati (feat. Difarina Indra),47,47,20,,,,
55,down,Yeni Inka,Angel 2,54,11,49,,,,
56,down,Yeni Inka,Rungkad,51,51,5,,,,
57,up,Damara De,Pedhot Janji (Bahasa Jawa),57,27,19,,,,
58,up,Ndarboy Genk,Ambyar Mak Pyar,59,4,80,,,,
59,down,Bunga Citra Lestari,KuasaMU,53,6,97,,,,
60,up,Guyon Waton,Ninggal Cerito (Purwokerto),64,19,51,,,,
61,down,Ndarboy Genk,Ojo Nangis,56,4,91,,,,
62,down,Burna Boy,Last Last,58,12,44,,,,
63,up,Guyon Waton,Patah Hati,68,39,6,,,,
64,up,Didi Kempot,Cidro,66,2,172,,,,
65,down,Mavokali,Commando,61,38,14,,,,
66,up,Opick,Ya Maulana,82,6,2,,,,
67,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),69,14,69,,,,
68,down,Happy Asmara,Ego,65,60,9,,,,
69,up,Afgan,Ku Mohon,75,33,56,,,,
70,up,Sami Yusuf,Taha,87,38,10,,,,
71,up,Wizkid,2 Sugar (feat. Ayra Starr),76,21,19,,,,
72,down,Happy Asmara,Satu Rasa Cinta,60,57,12,,,,
73,down,Didi Kempot,Sewu Kutho,70,3,171,,,,
74,down,Didi Kempot,Pamer Bojo,72,1,154,,,,
75,down,Safira Inema,Top Topan,67,4,69,,,,
76,down,Woro Widowati & Ageng Music,Ada Untukmu,73,68,16,,,,
77,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),74,8,35,,,,
78,up,Wizkid,Essence,90,2,87,,,,
79,up,Denny Caknan,Ngawi Nagih Janji,81,9,85,,,,
80,up,Difarina Indra Adella,Rungkad,84,58,15,,,,
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,23,117,,,,
82,-,Dike Sabrina,Lungamu Ninggal Kenangan 2,-,82,1,,,,
83,up,Nissa Sabyan,Sholawat Jibril,83,45,10,,,,
84,down,Yovie & Nuno,Maukah Denganku,71,52,21,,,,
85,up,Haddad Alwi,I’tiraf,95,28,50,,,,
86,-,Yeni Inka,Ikan Dalam Kolam,-,70,1,,,,
87,-,Lesti,Sekali Seumur Hidup,-,5,28,,,,
88,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),88,5,34,,,,
89,down,Lesti,Egois,77,28,63,,,,
90,-,Ungu,Dengan NafasMu,-,24,30,,,,
91,down,Guyon Waton,Kelangan,78,37,21,,,,
92,-,Maher Zain,Assalamu Alayka,-,30,1,,,,
93,down,Aftershine,Buruh Cod,80,73,12,,,,
94,down,Yeni Inka,Ojo Nangis,92,20,61,,,,
95,-,Siti Badriah,Lagi Syantik,-,3,150,,,,
96,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,58,,,,
97,down,Happy Asmara,Terlalu,94,94,2,,,,
98,down,Ndarboy Genk,Salah Pilih,85,42,31,,,,
99,down,Ndarboy Genk,Tak Kan Berpisah,89,30,39,,,,
100,-,Didi Kempot,Kalung Emas,-,8,128,,,,
