Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,19,,,,
2,up,Rio Febrian,Bukan Untukku,2,2,19,,,,
3,up,Didi Kempot,Cidro,3,2,19,,,,
4,up,Novi Susan,Sombra,4,4,19,,,,
5,up,GUYON WATON,Korban Janji,8,3,19,,,,
6,up,Kangen Band,"Tentang Aku, Kau Dan Dia",6,2,19,,,,
7,down,Didi Kempot,Banyu Langit,5,4,19,,,,
8,up,Guyon Waton,Menepi Cover,13,1,5,,,,
9,up,Relax α Wave,If You're Happy and You Know It,16,4,19,,,,
10,up,Relax α Wave,Edelweiss,18,5,19,,,,
11,up,Didi Kempot,Sewu Kutho,12,3,19,,,,
12,up,Relax α Wave,My Neighbor Totoro,19,4,19,,,,
13,down,Didi Kempot,Suket Teki,7,3,19,,,,
14,up,Relax α Wave,Twinkle Twinkle Little Star,27,4,19,,,,
15,up,Didi Kempot,Kalung Emas,15,8,19,,,,
16,up,Relax α Wave,Somewhere over the Rainbow,29,5,19,,,,
17,up,Relax α Wave,"The Other Day, I Met a Bear",23,7,19,,,,
18,up,Relax α Wave,London Bridge Is Falling Down,21,6,19,,,,
19,down,Novi Susan,Noche Fría,11,7,19,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,28,6,19,,,,
21,down,Novi Susan,Noche en Toledo,10,8,19,,,,
22,up,Relax α Wave,You'll Be in My Heart,25,6,19,,,,
23,down,Novi Susan,Arco Iris,9,6,19,,,,
24,up,Relax α Wave,Can You Feel the Love Tonight,30,7,19,,,,
25,down,Relax α Wave,Beauty and the Beast,20,4,19,,,,
26,down,Didi Kempot,Stasiun Balapan,17,5,19,,,,
27,down,Relax α Wave,When You Wish Upon a Star,24,5,19,,,,
28,up,Relax α Wave,It's a Small World,34,9,19,,,,
29,up,Relax α Wave,Colors of the Wind,33,15,19,,,,
30,down,Siti Badriah,Lagi Syantik,22,3,19,,,,
31,up,Didi Kempot,Layang Kangen,39,11,18,,,,
32,up,Yovie & Nuno,"Indah, Kuingat Dirimu",51,10,19,,,,
33,up,GUYON WATON,Sebatas Teman,45,5,16,,,,
34,up,Relax α Wave,Umi-No Mieru Machi,36,4,19,,,,
35,up,Nella Kharisma,Bojo Galak,38,23,18,,,,
36,down,Relax α Wave,Ave Maria,32,5,19,,,,
37,down,Nella Kharisma,Jaran Goyang,31,21,18,,,,
38,up,Relax α Wave,On a Clear Day,41,10,19,,,,
39,up,Relax α Wave,Cradle Song,44,13,19,,,,
40,down,Jihan Audy,Kartonyono Medot Janji,35,22,5,,,,
41,up,Via Vallen,Bojo Galak,42,11,19,,,,
42,down,Nella Kharisma,Kau Tercipta Bukan Untukku,14,10,19,,,,
43,up,Relax α Wave,Picnic,49,10,19,,,,
44,down,Bunga Citra Lestari,KuasaMU,26,6,4,,,,
45,down,GUYON WATON,Lungaku,43,7,10,,,,
46,up,Nella Kharisma,Ditinggal Rabi,63,27,17,,,,
47,up,Kerispatih,Lagu Rindu,58,12,17,,,,
48,up,Relax α Wave,Can You Feel the Love Tonight,54,23,17,,,,
49,down,Abah Lala,Gede Roso,37,13,19,,,,
50,up,Guyon Waton,Ora Masalah,74,50,5,,,,
51,up,Relax α Wave,Old MacDonald Had a Farm,96,36,13,,,,
52,down,GUYON WATON,Perlahan,48,1,6,,,,
53,down,Nella Kharisma,Konco Mesra,52,29,18,,,,
54,up,Relax α Wave,Traumerei,95,12,18,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,18,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,6,,,,
57,down,Sandrina,Goyang Dua Jari,50,27,18,,,,
58,up,Maher Zain,Baraka Allahu Lakuma,97,1,9,,,,
59,up,Didi Kempot,Terminal Tirtonadi,67,13,15,,,,
60,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,8,,,,
61,up,Via Vallen,Disana Menanti Disini Menunggu,93,7,19,,,,
62,up,Relax α Wave,Mozart's Lullaby,90,35,9,,,,
63,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,46,37,8,,,,
64,up,Relax α Wave,You've Got a Friend in Me,86,64,3,,,,
65,up,Guyon Waton,Pamer Bojo Cover,69,33,4,,,,
66,down,Didi Kempot,Dalan Anyar,61,23,14,,,,
67,down,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,62,54,15,,,,
68,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,3,,,,
69,-,Relax α Wave,Do-Re-Mi,-,42,14,,,,
70,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,10,,,,
71,-,Relax α Wave,"Take Me Home, Country Roads (Music Box)",-,51,7,,,,
72,down,Didi Kempot,Tanjung Mas Ninggal Janji,70,15,17,,,,
73,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,2,,,,
74,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,8,,,,
75,up,Relax α Wave,Beauty and the Beast,88,36,16,,,,
76,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,14,,,,
77,up,Relax α Wave,A Whole New World,99,32,5,,,,
78,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,9,,,,
79,up,Relax α Wave,Under the Sea,82,53,2,,,,
80,-,Maher Zain,Thank You Allah,-,50,7,,,,
81,-,Zaskia Gotik,1000 Alasan,-,64,2,,,,
82,-,Didi Kempot,Layang Kangen,-,32,8,,,,
83,-,Didi Kempot,Tatu,-,8,1,,,,
84,down,Melinda,Cinta Satu Malam,73,44,7,,,,
85,down,Relax α Wave,Once Upon a Dream,81,25,15,,,,
86,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,9,,,,
87,-,Relaxing Piano,Amazing Grace (Piano),-,57,2,,,,
88,-,Relax α Wave,A Whole New World,-,35,16,,,,
89,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,47,5,19,,,,
90,-,Relax α Wave,"Summ, Summ, Summ",-,60,7,,,,
91,-,Duo Anggrek,Goyang Nasi Padang,-,35,15,,,,
92,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,5,,,,
93,-,Relaxing Piano,You Raise Me Up (Piano),-,71,1,,,,
94,down,GUYON WATON,Karma,59,20,6,,,,
95,-,Relax α Wave,Someday My Prince Will Come,-,40,14,,,,
96,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,9,,,,
97,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,8,,,,
98,-,Jikustik,Untuk Dikenang,-,7,13,,,,
99,down,Relax α Wave,Brahms Lullaby,89,63,5,,,,
100,-,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),-,41,7,,,,
