Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,37,,,,
2,up,Guyon Waton,Menepi Cover,2,1,36,,,,
3,up,GUYON WATON,Korban Janji,3,3,50,,,,
4,up,Novi Susan,Sombra,5,4,50,,,,
5,up,Didi Kempot,Pamer Bojo,15,1,28,,,,
6,up,Relax α Wave,Mary Had a Little Lamb,8,6,50,,,,
7,up,Relax α Wave,Edelweiss,11,5,50,,,,
8,up,Relax α Wave,You'll Be in My Heart,9,6,50,,,,
9,up,Relax α Wave,Umi-No Mieru Machi,18,4,50,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star,6,4,50,,,,
11,up,Relax α Wave,Picnic,16,10,50,,,,
12,up,Relax α Wave,London Bridge Is Falling Down,21,6,50,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,20,5,50,,,,
14,down,GUYON WATON,Sebatas Teman,12,5,47,,,,
15,up,Relax α Wave,My Neighbor Totoro,17,4,50,,,,
16,down,Relax α Wave,Beauty and the Beast,13,4,50,,,,
17,up,Relax α Wave,It's a Small World,23,9,50,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",14,7,50,,,,
19,down,Relax α Wave,Ave Maria,10,5,50,,,,
20,down,Relax α Wave,If You're Happy and You Know It,7,4,50,,,,
21,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,31,5,50,,,,
22,up,Relax α Wave,Colors of the Wind,25,15,50,,,,
23,up,GUYON WATON,Lungaku,30,7,41,,,,
24,down,Relax α Wave,When You Wish Upon a Star,19,5,50,,,,
25,up,Relax α Wave,Cradle Song,27,13,50,,,,
26,up,Didi Kempot,Cidro,28,2,50,,,,
27,down,Relax α Wave,On a Clear Day,22,10,50,,,,
28,down,Relax α Wave,Can You Feel the Love Tonight,24,7,50,,,,
29,down,Relax α Wave,Traumerei,26,12,49,,,,
30,up,Sweet Medicine,I Love the Night,43,16,6,,,,
31,down,Novi Susan,Arco Iris,29,6,50,,,,
32,up,Aftershine,Aku Ikhlas,34,1,7,,,,
33,up,Yonderling,West Window,46,15,11,,,,
34,up,Lesti,Egois,48,28,21,,,,
35,down,Fahmi Shahab,Kopi Dangdut,4,4,4,,,,
36,down,Novi Susan,Noche Fría,33,7,50,,,,
37,down,Novi Susan,Noche en Toledo,35,8,50,,,,
38,up,Siti Badriah,Lagi Syantik,39,3,50,,,,
39,down,David Arkenstone,Native Dreams,32,32,9,,,,
40,down,Kangen Band,"Tentang Aku, Kau Dan Dia",37,2,50,,,,
41,up,Anggun Pramudita,Bunga (Tarik Sis Semongko),95,33,2,,,,
42,up,Relax α Wave,Once Upon a Dream,54,25,28,,,,
43,up,Relax α Wave,I See the Light,55,39,27,,,,
44,up,Relax α Wave,Let It Go,61,43,22,,,,
45,down,Via Vallen,Bojo Galak,41,11,50,,,,
46,up,Relax α Wave,A Whole New World,67,35,32,,,,
47,up,Relax α Wave,Part of Your World,57,35,25,,,,
48,down,Yovie & Nuno,"Indah, Kuingat Dirimu",42,10,50,,,,
49,up,Relax α Wave,Can You Feel the Love Tonight,63,23,34,,,,
50,up,Relax α Wave,When You Wish Upon a Star,65,41,32,,,,
51,up,Relax α Wave,Beauty and the Beast,59,36,31,,,,
52,down,GUYON WATON,Karma,45,20,33,,,,
53,up,Relax α Wave,La La Lu,58,40,24,,,,
54,down,Happy Asmara,Tak Lalekne Kowe,50,15,27,,,,
55,up,Relax α Wave,Someday My Prince Will Come,62,40,25,,,,
56,down,Didi Kempot,Sewu Kutho,36,3,50,,,,
57,down,Didi Kempot,Tatu,38,8,32,,,,
58,down,Didi Kempot,Stasiun Balapan,40,5,50,,,,
59,down,Nella Kharisma,Ditinggal Rabi,47,27,47,,,,
60,down,Nella Kharisma,Konco Mesra,51,29,47,,,,
61,down,Nella Kharisma,Kau Tercipta Bukan Untukku,49,10,50,,,,
62,down,Slemanreceh,Banyu Moto,44,37,13,,,,
63,up,Ndarboy Genk,Wong Sepele,84,19,4,,,,
64,-,Ustaz Abdullah Fahmi,"Ratib Al-Haddad, Pt. 34",-,64,1,,,,
65,up,Relaxing Piano,Let It Go/ Frozen (Piano),76,29,35,,,,
66,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,19,,,,
67,-,Didi Kempot,Layang Kangen,-,11,48,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,25,,,,
69,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,10,,,,
70,up,Nella Kharisma,Bojo Galak,73,23,48,,,,
71,down,Kerispatih,Lagu Rindu,53,12,47,,,,
72,-,Gek Tika,Gayatri Mantram,-,71,2,,,,
73,down,Didi Kempot,Kalung Emas,52,8,50,,,,
74,-,Guyon Waton,Ninggal Cerito (Purwokerto),-,19,1,,,,
75,-,Ustaz Abdullah Fahmi,"Ratib Al-Haddad, Pt. 30",-,75,1,,,,
76,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,81,76,2,,,,
77,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),99,14,3,,,,
78,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,97,72,4,,,,
79,down,Syekh Mishary Rasyid,Surat Ar Rahman,66,35,4,,,,
80,-,2TikTok,Jangan Lupa Bahagia,-,68,3,,,,
81,-,Sheikh Mishari Alafasy,Surah Al-Humaza,-,81,1,,,,
82,-,Sheikh Mishari Alafasy,Surah Quraish,-,82,1,,,,
83,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,17,,,,
84,-,Sheikh Mishari Alafasy,Surah Ad-Dhuha,-,55,3,,,,
85,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,15,,,,
86,-,Sheikh Mishari Alafasy,Surat Al-Inshirah,-,83,1,,,,
87,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,53,1,,,,
88,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,24,,,,
89,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,51,1,,,,
90,-,Tekomlaku,Menungso Oratoto,-,18,1,,,,
91,down,Didi Kempot,Layang Kangen,56,32,30,,,,
92,-,Guyon Waton,Pamer Bojo Cover,-,33,31,,,,
93,-,Sheikh Mishari Alafasy,Surah Al-Adiyat,-,82,1,,,,
94,down,Didi Kempot,Banyu Langit,72,36,11,,,,
95,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,27,,,,
96,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,10,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Kauther,-,97,1,,,,
98,down,Syekh Mishary Rasyid,Surat Al Waqiah,64,24,3,,,,
99,-,Sheikh Mishari Alafasy,Surah an-Naba,-,87,1,,,,
100,-,Sheikh Mishari Alafasy,Surah Al-Bayyina,-,100,1,,,,
