Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Kangen Band,"Tentang Aku, Kau Dan Dia",8,2,130,,,,
3,down,Ndarboy Genk,Mendung Tanpo Udan,2,1,43,,,,
4,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),6,3,11,,,,
5,down,Guyon Waton,Kok Iso Yo?,3,3,10,,,,
6,up,Denny Caknan,Los Dol,9,2,39,,,,
7,down,GUYON WATON,Pingal,4,3,31,,,,
8,down,Happy Asmara,Pecah Seribu,5,3,7,,,,
9,up,GUYON WATON,Perlahan,10,1,117,,,,
10,down,Maher Zain,Baraka Allahu Lakuma,7,1,109,,,,
11,up,Yovie & Nuno,"Indah, Kuingat Dirimu",13,10,119,,,,
12,down,Wizkid,Essence,11,2,48,,,,
13,down,Ndarboy Genk,Ojo Nangis,12,4,45,,,,
14,up,Yeni Inka,Pecah Seribu,20,14,7,,,,
15,up,Jikustik,Untuk Dikenang,28,7,89,,,,
16,down,Aftershine,Aku Ikhlas,14,1,87,,,,
17,up,Yeni Inka,Angel 2,19,11,13,,,,
18,down,GUYON WATON,Korban Janji,15,3,130,,,,
19,up,Relax α Wave,My Neighbor Totoro,23,4,130,,,,
20,up,Denny Caknan,Ngawi Nagih Janji,24,9,39,,,,
21,up,Didi Kempot,Pamer Bojo,22,1,108,,,,
22,up,Sule,Ramadhan Datang,45,17,4,,,,
23,up,Relax α Wave,If You're Happy and You Know It,38,4,129,,,,
24,up,Relax α Wave,Twinkle Twinkle Little Star,32,4,129,,,,
25,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,30,3,53,,,,
26,up,Ndarboy Genk,Ambyar Mak Pyar,35,4,34,,,,
27,up,Relax α Wave,On a Clear Day,56,10,130,,,,
28,down,Bulan Sutena,I Love Mama Mantu,26,3,25,,,,
29,up,Relax α Wave,Ave Maria,42,5,130,,,,
30,up,Relax α Wave,"The Other Day, I Met a Bear",48,7,130,,,,
31,up,Relax α Wave,Mary Had a Little Lamb,61,6,127,,,,
32,up,Relax α Wave,Somewhere over the Rainbow,43,5,127,,,,
33,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),25,14,23,,,,
34,down,Happy Asmara,Top Topan,16,12,23,,,,
35,up,Relax α Wave,London Bridge Is Falling Down,47,6,128,,,,
36,up,Relax α Wave,It's a Small World,51,9,128,,,,
37,up,Relax α Wave,Edelweiss,54,5,129,,,,
38,up,Relax α Wave,Umi-No Mieru Machi,62,4,129,,,,
39,up,Safira Inema,Top Topan,53,4,27,,,,
40,up,Relax α Wave,Beauty and the Beast,49,4,129,,,,
41,up,Relax α Wave,Traumerei,52,12,128,,,,
42,up,Relax α Wave,Colors of the Wind,46,15,127,,,,
43,up,Relax α Wave,Can You Feel the Love Tonight,66,7,129,,,,
44,up,Relax α Wave,Picnic,55,10,129,,,,
45,down,Relax α Wave,You'll Be in My Heart,40,6,129,,,,
46,down,Kerispatih,Kejujuran Hati,39,11,58,,,,
47,down,Haddad Alwi,I’tiraf,41,28,44,,,,
48,down,Guyon Waton,Menepi Cover,37,1,116,,,,
49,down,Ungu,Dengan NafasMu,36,24,28,,,,
50,up,Relax α Wave,When You Wish Upon a Star,67,5,128,,,,
51,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,29,23,4,,,,
52,up,Relax α Wave,Cradle Song,58,13,128,,,,
53,down,GUYON WATON,Sebatas Teman,33,5,125,,,,
54,down,Ungu,Andai Ku Tahu,34,15,58,,,,
55,down,Putri Kristya,Satru 2,27,27,6,,,,
56,-,Sami Yusuf,Eid Song,-,14,1,,,,
57,down,Happy Asmara,Pingal,18,16,20,,,,
58,down,Woro Widowati,Ajarkan Aku,21,4,4,,,,
59,up,Didi Kempot,Cidro,71,2,129,,,,
60,up,Siti Badriah,Lagi Syantik,81,3,118,,,,
61,up,Kerispatih,Lagu Rindu,70,12,112,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,23,86,,,,
63,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,6,,,,
64,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),57,32,8,,,,
65,down,Happy Asmara,Top - Topan (Live),31,23,18,,,,
66,up,Ndarboy Genk,Lintang Sewengi,69,13,39,,,,
67,up,Ungu,Bila Tiba,75,45,14,,,,
68,down,Aftershine,Yowes Modaro,59,12,51,,,,
69,down,Arash,One Night in Dubai (feat. Helena),63,54,18,,,,
70,down,Fendik Adella & Yeni Inka,Widodari,65,15,34,,,,
71,up,Zack Knight & Jasmin Walia,Dum Dee Dum,78,23,23,,,,
72,up,Didi Kempot,Sewu Kutho,73,3,127,,,,
73,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,12,1,,,,
74,-,Ungu,Selamat Lebaran,-,8,5,,,,
75,down,Relax α Wave,A Whole New World,68,35,70,,,,
76,up,Relax α Wave,Someday My Prince Will Come,76,40,56,,,,
77,-,Didi Kempot,Stasiun Balapan,-,5,110,,,,
78,-,Yeni Inka,Mencintai Dengan Ngeyel,-,78,1,,,,
79,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),82,16,38,,,,
80,down,Nindy,Cinta Cuma Satu,72,46,28,,,,
81,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,13,3,,,,
82,-,Nella Kharisma,Konco Mesra,-,29,95,,,,
83,up,Syekh Mishary Rasyid,Surat Ar Rahman,83,35,50,,,,
84,down,Syekh Mishary Rasyid,Surat Al Waqiah,77,24,58,,,,
85,down,Wandra,Cidro 2 (feat. Esa Risty),60,4,49,,,,
86,down,hara,Seroja,17,17,3,,,,
87,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,7,,,,
88,-,Nella Kharisma,Jaran Goyang,-,81,2,,,,
89,up,Yeni Inka,Ojo Nangis,91,20,30,,,,
90,-,Virzha,Damai Bersamamu,-,70,17,,,,
91,-,Relax α Wave,Mozart's Lullaby,-,35,72,,,,
92,-,Ungu,SurgaMu,-,40,10,,,,
93,-,Sigur Rós,Hoppípolla,-,62,3,,,,
94,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",79,26,19,,,,
95,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,108,,,,
96,down,Via Vallen,Bojo Galak,80,11,110,,,,
97,up,Sabyan,Allahumma Labbaik,97,30,22,,,,
98,-,Relax α Wave,You've Got a Friend in Me,-,64,14,,,,
99,-,Vicky Salamor,Cinta Beda Agama,-,48,32,,,,
100,down,Bunga Citra Lestari,KuasaMU,44,6,64,,,,
