Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,8,,,,
2,up,Didi Kempot,Cidro,2,2,8,,,,
3,up,Rio Febrian,Bukan Untukku,3,2,8,,,,
4,up,Didi Kempot,Suket Teki,4,3,8,,,,
5,up,Didi Kempot,Sewu Kutho,5,3,8,,,,
6,up,Didi Kempot,Banyu Langit,6,4,8,,,,
7,up,Didi Kempot,Pamer Bojo,7,1,3,,,,
8,up,Didi Kempot,Kalung Emas,9,8,8,,,,
9,down,Didi Kempot,Stasiun Balapan,8,5,8,,,,
10,up,Novi Susan,Sombra,34,4,8,,,,
11,up,Relax α Wave,My Neighbor Totoro,22,4,8,,,,
12,up,Relax α Wave,Mary Had a Little Lamb,12,6,8,,,,
13,down,Relax α Wave,Somewhere over the Rainbow,10,5,8,,,,
14,down,Relax α Wave,If You're Happy and You Know It,11,4,8,,,,
15,up,Relax α Wave,Edelweiss,20,5,8,,,,
16,up,Relax α Wave,When You Wish Upon a Star,16,5,8,,,,
17,up,Relax α Wave,London Bridge Is Falling Down,18,6,8,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",17,7,8,,,,
19,up,Relax α Wave,Twinkle Twinkle Little Star,19,4,8,,,,
20,down,Relax α Wave,Beauty and the Beast,15,4,8,,,,
21,up,Relax α Wave,You'll Be in My Heart,21,6,8,,,,
22,down,Siti Badriah,Lagi Syantik,14,3,8,,,,
23,up,Relax α Wave,Picnic,23,10,8,,,,
24,up,Relax α Wave,Can You Feel the Love Tonight,33,7,8,,,,
25,up,Relax α Wave,It's a Small World,27,9,8,,,,
26,up,Novi Susan,Noche Fría,47,7,8,,,,
27,down,Relax α Wave,Umi-No Mieru Machi,26,4,8,,,,
28,up,Novi Susan,Noche en Toledo,50,8,8,,,,
29,up,Relax α Wave,Colors of the Wind,29,15,8,,,,
30,down,Didi Kempot,Layang Kangen,13,11,7,,,,
31,up,Relax α Wave,Can You Feel the Love Tonight,40,23,6,,,,
32,down,Nella Kharisma,Kau Tercipta Bukan Untukku,24,10,8,,,,
33,up,Novi Susan,Arco Iris,51,6,8,,,,
34,up,GUYON WATON,Korban Janji,36,3,8,,,,
35,down,Relax α Wave,Ave Maria,28,5,8,,,,
36,down,Via Vallen,Bojo Galak,25,11,8,,,,
37,up,Relax α Wave,Cradle Song,41,13,8,,,,
38,down,Relax α Wave,On a Clear Day,32,10,8,,,,
39,down,Via Vallen,Disana Menanti Disini Menunggu,30,7,8,,,,
40,down,Relax α Wave,Traumerei,31,12,8,,,,
41,up,Relax α Wave,Once Upon a Dream,59,25,5,,,,
42,down,Abah Lala,Gede Roso,37,13,8,,,,
43,down,Didi Kempot,Tanjung Mas Ninggal Janji,35,15,6,,,,
44,up,Nella Kharisma,Bojo Galak,44,23,8,,,,
45,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,62,5,8,,,,
46,down,Nella Kharisma,Konco Mesra,39,29,7,,,,
47,up,Relax α Wave,A Whole New World,49,35,6,,,,
48,up,Relax α Wave,La La Lu,65,40,6,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,23,8,,,,
50,down,Yovie & Nuno,"Indah, Kuingat Dirimu",38,10,8,,,,
51,up,Didi Kempot,Dalan Anyar,63,23,5,,,,
52,up,Relax α Wave,I See the Light,61,39,6,,,,
53,up,Kangen Band,"Tentang Aku, Kau Dan Dia",60,2,8,,,,
54,up,Nella Kharisma,Jaran Goyang,64,21,8,,,,
55,up,Relax α Wave,Part of Your World,73,35,5,,,,
56,up,Relax α Wave,Beauty and the Beast,66,36,6,,,,
57,up,Relax α Wave,Someday My Prince Will Come,76,40,4,,,,
58,down,Relax α Wave,When You Wish Upon a Star,54,41,4,,,,
59,-,Relax α Wave,Jingle Bells (Music Box),-,53,3,,,,
60,down,Kerispatih,Lagu Rindu,48,12,7,,,,
61,up,Relax α Wave,Silent Night (Music Box),91,61,3,,,,
62,up,Relax α Wave,Last Christmas (Music Box),93,62,4,,,,
63,up,Relax α Wave,Winter Wonderland (Harp) [Instrumental],86,63,3,,,,
64,-,Relax α Wave,We Wish You a Merry Christmas (Music Box),-,64,3,,,,
65,-,Relax α Wave,White Christmas (Music Box),-,60,3,,,,
66,down,Imee Ooi,The Chant of Metta (Pali),46,43,8,,,,
67,up,Relax α Wave,White Christmas (Harp) [Instrumental],85,67,4,,,,
68,up,Relax α Wave,O Christmas Tree (Harp) [Instrumental],82,68,4,,,,
69,-,GUYON WATON,Sebatas Teman,-,5,5,,,,
70,-,Relax α Wave,Joy to the World (Music Box),-,70,3,,,,
71,up,Relax α Wave,Happy Xmas (War Is Over) [Instrumental],96,71,3,,,,
72,up,Relax α Wave,Santa Claus Is Coming to Town (Music Box),98,67,3,,,,
73,up,Duo Anggrek,Goyang Nasi Padang,92,35,5,,,,
74,-,Relax α Wave,Rudolph the Red - Nosed Reindeer (Music Box),-,74,3,,,,
75,-,Imee Ooi,Karaniya Metta Sutta (Radiant Love),-,62,2,,,,
76,-,Relax α Wave,Let It Go,-,43,4,,,,
77,-,Relax α Wave,Brahms Lullaby,-,63,2,,,,
78,down,Didi Kempot,Terminal Tirtonadi,43,13,5,,,,
79,up,Relax α Wave,Ave Maria (Harp) [Instrumental],97,72,3,,,,
80,-,Relax α Wave,"Summ, Summ, Summ",-,60,3,,,,
81,-,Relax α Wave,Oh! Susanna,-,51,2,,,,
82,-,Didi Kempot,Jambu Alas,-,39,2,,,,
83,-,Relax α Wave,Do-Re-Mi,-,42,4,,,,
84,-,Ungu,Andai Ku Tahu,-,15,2,,,,
85,down,Relax α Wave,Silent Night (Harp) [Instrumental],81,69,4,,,,
86,-,Zaskia Gotik,1000 Alasan,-,64,1,,,,
87,down,Didi Kempot,Parangtritis,68,25,3,,,,
88,-,Siti Badriah,Brondong Tua,-,40,1,,,,
89,down,Via Vallen,Banyu Langit,87,57,3,,,,
90,up,Relax α Wave,I Saw Mommy Kissing Santa Claus (Music Box),90,53,3,,,,
91,down,Sandrina,Goyang Dua Jari,67,27,7,,,,
92,-,Afgan,Ku Mohon,-,33,2,,,,
93,down,Cita Citata,Goyang Dumang,80,30,7,,,,
94,-,Relax α Wave,Old MacDonald Had a Farm,-,36,4,,,,
95,down,Nella Kharisma,Ditinggal Rabi,58,27,7,,,,
96,-,Melinda,Cinta Satu Malam,-,44,3,,,,
97,down,Didi Kempot,Ambyar,72,22,4,,,,
98,-,Via Vallen,Salah Apa Aku (Koplo Version),-,32,6,,,,
99,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,63,3,,,,
100,-,Nella Kharisma,Kelingan Mantan,-,61,1,,,,
