Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,49,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,41,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,3,3,,,,
4,up,GUYON WATON,Pingal,4,3,37,,,,
5,up,Guyon Waton,Kok Iso Yo?,7,3,16,,,,
6,down,Denny Caknan,Los Dol,5,2,45,,,,
7,up,GUYON WATON,Perlahan,8,1,123,,,,
8,down,Kangen Band,"Tentang Aku, Kau Dan Dia",6,2,136,,,,
9,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),10,3,17,,,,
10,down,Ndarboy Genk,Ojo Nangis,9,4,51,,,,
11,up,Yovie & Nuno,"Indah, Kuingat Dirimu",13,10,125,,,,
12,down,Happy Asmara,Pecah Seribu,11,3,13,,,,
13,up,Aftershine,Aku Ikhlas,14,1,93,,,,
14,up,Denny Caknan,Ngawi Nagih Janji,16,9,45,,,,
15,up,Ndarboy Genk,Ambyar Mak Pyar,15,4,40,,,,
16,up,GUYON WATON,Korban Janji,18,3,136,,,,
17,up,Jikustik,Untuk Dikenang,24,7,95,,,,
18,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),20,14,29,,,,
19,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",25,12,7,,,,
20,-,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),-,11,1,,,,
21,up,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",68,13,2,,,,
22,up,Didi Kempot,Pamer Bojo,31,1,114,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,23,92,,,,
24,up,Relax α Wave,My Neighbor Totoro,27,4,136,,,,
25,down,Burna Boy,Last Last,12,12,4,,,,
26,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",56,26,23,,,,
27,down,Relax α Wave,Edelweiss,19,5,135,,,,
28,up,Wizkid,Essence,28,2,54,,,,
29,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",61,29,20,,,,
30,down,Relax α Wave,Ave Maria,21,5,136,,,,
31,up,Ustaz Abdullah Fahmi,Zikir Pagi 4,67,31,17,,,,
32,up,Ustaz Abdullah Fahmi,Zikir Pagi 1,70,32,16,,,,
33,up,Ustaz Abdullah Fahmi,Zikir Pagi 3,75,33,16,,,,
34,up,Woro Widowati,Ajarkan Aku,52,4,10,,,,
35,down,Relax α Wave,Cradle Song,33,13,134,,,,
36,up,Ustaz Abdullah Fahmi,Zikir Pagi 6,78,36,17,,,,
37,up,Relax α Wave,You'll Be in My Heart,38,6,135,,,,
38,up,Ustaz Abdullah Fahmi,Zikir Pagi 2,63,38,19,,,,
39,up,Ustaz Abdullah Fahmi,Zikir Pagi 7,83,39,17,,,,
40,up,Ustaz Abdullah Fahmi,Zikir Pagi 9,82,40,14,,,,
41,up,Ustaz Abdullah Fahmi,Zikir Pagi 5,66,41,18,,,,
42,up,Ustaz Abdullah Fahmi,Zikir Pagi 10,72,42,15,,,,
43,down,Yeni Inka,Pecah Seribu,26,14,13,,,,
44,up,Ustaz Abdullah Fahmi,Zikir Pagi 8,77,44,18,,,,
45,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",60,45,18,,,,
46,up,Ustaz Abdullah Fahmi,Zikir Pagi 11,71,46,11,,,,
47,up,Syekh Mishary Rasyid,Surat Ar Rahman,53,35,54,,,,
48,down,Yeni Inka,Angel 2,45,11,19,,,,
49,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,46,3,58,,,,
50,up,Ustaz Abdullah Fahmi,Zikir Pagi 17,91,50,5,,,,
51,up,Ustaz Abdullah Fahmi,Zikir Pagi 12,85,51,8,,,,
52,up,Ustaz Abdullah Fahmi,Zikir Pagi 15,96,52,4,,,,
53,down,Kerispatih,Kejujuran Hati,48,11,64,,,,
54,up,Ustaz Abdullah Fahmi,Zikir Pagi 13,79,54,7,,,,
55,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",90,39,23,,,,
56,down,Relax α Wave,"The Other Day, I Met a Bear",29,7,136,,,,
57,up,Ustaz Abdullah Fahmi,Zikir Pagi 16,89,57,3,,,,
58,down,Guyon Waton,Menepi Cover,42,1,122,,,,
59,down,Relax α Wave,Can You Feel the Love Tonight,34,7,135,,,,
60,up,Ustaz Abdullah Fahmi,Zikir Pagi 14,97,60,7,,,,
61,down,Relax α Wave,Traumerei,40,12,134,,,,
62,down,Relax α Wave,When You Wish Upon a Star,22,5,134,,,,
63,down,Relax α Wave,Colors of the Wind,49,15,133,,,,
64,down,GUYON WATON,Sebatas Teman,39,5,131,,,,
65,down,Relax α Wave,Mozart's Lullaby,35,35,77,,,,
66,down,Relax α Wave,Beauty and the Beast,17,4,135,,,,
67,down,Relax α Wave,Somewhere over the Rainbow,23,5,133,,,,
68,down,Relax α Wave,It's a Small World,47,9,134,,,,
69,-,Ustaz Abdullah Fahmi,Zikir Pagi 18,-,69,2,,,,
70,down,Relax α Wave,Twinkle Twinkle Little Star,30,4,135,,,,
71,down,Relax α Wave,If You're Happy and You Know It,37,4,135,,,,
72,down,Relax α Wave,Umi-No Mieru Machi,32,4,135,,,,
73,down,Relax α Wave,Picnic,43,10,135,,,,
74,down,Relax α Wave,London Bridge Is Falling Down,44,6,134,,,,
75,down,Relax α Wave,On a Clear Day,54,10,136,,,,
76,down,Imee Ooi,The Chant of Metta (Pali),57,43,65,,,,
77,down,Relax α Wave,Mary Had a Little Lamb,36,6,133,,,,
78,up,Safira Inema,Top Topan,86,4,32,,,,
79,down,Aftershine,Yowes Modaro,64,12,56,,,,
80,-,Happy Asmara,Top Topan,-,12,28,,,,
81,-,Siti Badriah,Lagi Syantik,-,3,121,,,,
82,-,Maher Zain,Baraka Allahu Lakuma,-,1,114,,,,
83,-,Nella Kharisma,Jaran Goyang,-,81,3,,,,
84,-,Via Vallen,Bojo Galak,-,11,113,,,,
85,-,Relax α Wave,Someday My Prince Will Come,-,40,17,,,,
86,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,5,121,,,,
87,-,Ustaz Abdullah Fahmi,Zikir Pagi 19,-,87,2,,,,
88,-,Relax α Wave,A Whole New World,-,35,73,,,,
89,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,25,,,,
90,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,23,,,,
91,up,Fendik Adella & Yeni Inka,Widodari,99,15,37,,,,
92,-,Ndarboy Genk,Wong Sepele,-,19,43,,,,
93,-,Mochamad Habib Nasrullah,Dzikir Pagi,-,93,1,,,,
94,down,Ndarboy Genk,Lintang Sewengi,59,13,45,,,,
95,down,Syekh Mishary Rasyid,Surat Al Waqiah,65,24,61,,,,
96,-,Nella Kharisma,Bojo Galak,-,23,87,,,,
97,down,Bulan Sutena,I Love Mama Mantu,51,3,31,,,,
98,-,Happy Asmara,Joko Tingkir,-,4,1,,,,
99,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,32,13,,,,
100,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,18,,,,
