Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Wirang,1,1,10,,,,
2,up,NDX AKA,Nemen HipHop Dangdut Version,3,1,44,,,,
3,down,Guyon Waton,Gampil,2,1,11,,,,
4,up,OMWAWES,Dumes (feat. Guyon Waton),4,2,39,,,,
5,up,Denny Caknan,Cundamani,5,3,36,,,,
6,up,Opick,Ya Maulana,9,6,21,,,,
7,up,Denny Caknan,Dumes (feat. Wawes),13,5,28,,,,
8,down,Guyon Waton,Sanes (feat. Denny Caknan),7,1,56,,,,
9,down,Denny Caknan,Wirang,8,4,20,,,,
10,down,Maher Zain,Baraka Allahu Lakuma,6,1,207,,,,
11,down,Guyon Waton,Pelanggaran,10,5,30,,,,
12,up,Sherine,Sabry 'Aalil,12,4,20,,,,
13,up,Denny Caknan,Kalih Welasku,16,2,60,,,,
14,up,Ndarboy Genk,Mendung Tanpo Udan,17,1,142,,,,
15,down,GUYON WATON,Perlahan,14,1,216,,,,
16,down,Alan Walker & Putri Ariani,Who I Am (Putri's Version),11,11,3,,,,
17,down,Guyon Waton,Nemen,15,3,39,,,,
18,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),18,11,38,,,,
19,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,100,,,,
20,down,GUYON WATON,Korban Janji,19,3,229,,,,
21,up,GUYON WATON,Pingal,21,3,130,,,,
22,up,Happy Asmara,Rungkad,24,1,64,,,,
23,up,Happy Asmara,Kalah (feat. Hasan Toys),23,9,4,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,71,,,,
25,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),29,4,42,,,,
26,up,Ungu,Andai Ku Tahu,27,15,151,,,,
27,down,Jikustik,Untuk Dikenang,25,7,188,,,,
28,up,Ndarboy Genk,Anak Lanang (Original),34,24,7,,,,
29,up,Aftershine,Kalah (feat. Restianade),31,13,6,,,,
30,up,GUYON WATON,Karma,32,20,165,,,,
31,down,Denny Caknan,Los Dol,26,2,138,,,,
32,up,Gilga Sahid,NEMEN,35,9,37,,,,
33,up,Aftershine,Aku Ikhlas,38,1,186,,,,
34,down,Guyon Waton,Ninggal Cerito (Purwokerto),30,19,104,,,,
35,down,GUYON WATON,Sebatas Teman,28,5,224,,,,
36,up,Happy Asmara,Nemen,41,2,48,,,,
37,down,Damara De,Pedhot Janji (Bahasa Jawa),36,27,72,,,,
38,down,Happy Asmara,Rungkad,33,2,72,,,,
39,down,GUYON WATON,Crito Mustahil,37,19,31,,,,
40,down,Aftershine,Yowes Modaro,39,12,148,,,,
41,up,Guyon Waton,Pisah,42,23,100,,,,
42,up,Kangen Band,"Tentang Aku, Kau Dan Dia",43,2,229,,,,
43,down,NDX AKA,TTM tewas tertimbun masalalu,40,17,46,,,,
44,up,Lavora,Rasah Bali (feat. Ena Vika),55,17,70,,,,
45,up,Guyon Waton,Kelangan,51,37,74,,,,
46,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,68,1,90,,,,
47,up,Niken Salindry,Lamunan,58,21,4,,,,
48,down,Sasya Arkhisna,Lamunan,44,27,5,,,,
49,up,Denny Caknan,Lamunan,93,16,2,,,,
50,down,Guyon Waton,Kok Iso Yo?,48,3,109,,,,
51,down,Happy Asmara,Kisinan,47,21,27,,,,
52,up,Ndarboy Genk,Ojo Nangis,53,4,144,,,,
53,up,Ungu,Dengan NafasMu,73,24,38,,,,
54,up,Haddad Alwi,I’tiraf,60,28,58,,,,
55,down,Niken Salindry,CUNDAMANI,54,30,25,,,,
56,down,Cita Citata,Goyang Dumang,52,30,90,,,,
57,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),49,42,27,,,,
58,up,Ungu,Para PencariMu,67,45,20,,,,
59,up,Ungu,SurgaMu,79,40,19,,,,
60,up,Ndarboy Genk,Ambyar Mak Pyar,61,4,132,,,,
61,down,Denny Caknan,Taman Jurug,57,57,4,,,,
62,down,Yeni Inka,Ojo Nangis,56,20,109,,,,
63,down,Nissa Sabyan,Sholawat Jibril,45,45,55,,,,
64,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),62,21,34,,,,
65,down,Esa Risty,Lamunan (feat. Wahyu F Giri),46,33,6,,,,
66,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),50,3,110,,,,
67,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),64,33,40,,,,
68,down,Yovie & Nuno,"Indah, Kuingat Dirimu",59,10,218,,,,
69,down,Sherine,'Aala Baly,63,53,15,,,,
70,down,Guyon Waton,RASAKNO,69,11,41,,,,
71,up,Guyon Waton,Menepi Cover,71,1,215,,,,
72,up,Bunga Citra Lestari,KuasaMU,72,6,148,,,,
73,down,Yeni Inka,Cidro 2,66,42,44,,,,
74,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,82,3,151,,,,
75,up,NDX AKA,Sayang,76,20,44,,,,
76,down,Sherine,Eh Eh,70,56,20,,,,
77,up,Denny Caknan,Nemen (feat. Gilga Sahid),85,62,12,,,,
78,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),81,38,52,,,,
79,up,Happy Asmara,Pecah Seribu,96,3,100,,,,
80,down,Afgan,Ku Mohon,75,33,105,,,,
81,-,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),-,28,1,,,,
82,down,Niken Salindry,KISINAN (feat. Masdddho),80,18,30,,,,
83,up,Wali,Tobat Maksiat (TOMAT),88,65,13,,,,
84,down,Vadesta Official,Saktenane (feat. Destya Eka),83,45,33,,,,
85,-,Opick,Tersenyumlah,-,52,1,,,,
86,down,Ungu,Bila Tiba,77,45,23,,,,
87,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),74,14,117,,,,
88,down,Opick,Shollu Ala Ahmad,65,65,2,,,,
89,-,Ungu,Syukur (Alhamdulillah),-,89,1,,,,
90,-,Marcell,Tawakal,-,90,1,,,,
91,-,King Promise,Paris,-,3,1,,,,
92,down,Difarina Adella,Cundamani,87,42,31,,,,
93,-,Doel Sumbang,Ai,-,53,1,,,,
94,down,Masdddho,KISINAN (feat. Kevin & Fadhil),78,42,26,,,,
95,-,Haddad Alwi,Do'aku,-,77,4,,,,
96,down,Happy Asmara,Lamunan,84,66,3,,,,
97,-,Sasya Arkhisna,Kelangan,-,78,18,,,,
98,down,Desu W Damanik,Agak Lain Bapak Mu (Remix),89,89,2,,,,
99,-,NDX AKA,Rasah Dadi Pelangi,-,13,34,,,,
100,down,Happy Asmara,Dumes,91,24,29,,,,
