Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,18,,,,
2,up,Didi Kempot,Pamer Bojo,2,1,31,,,,
3,up,Guyon Waton,Menepi Cover,3,1,17,,,,
4,up,Didi Kempot,Cidro,4,2,31,,,,
5,up,GUYON WATON,Korban Janji,6,3,31,,,,
6,down,Didi Kempot,Sewu Kutho,5,3,31,,,,
7,up,Didi Kempot,Stasiun Balapan,8,5,31,,,,
8,down,Didi Kempot,Suket Teki,7,3,31,,,,
9,up,Didi Kempot,Tatu,11,8,13,,,,
10,up,Syakir Daulay,Aisyah Istri Rasulullah,10,1,9,,,,
11,up,Didi Kempot,Kalung Emas,12,8,31,,,,
12,down,Didi Kempot,Banyu Langit,9,4,31,,,,
13,up,Relax α Wave,Edelweiss,15,5,31,,,,
14,up,Novi Susan,Sombra,32,4,31,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,22,7,31,,,,
16,up,Relax α Wave,You'll Be in My Heart,18,6,31,,,,
17,up,Relax α Wave,My Neighbor Totoro,26,4,31,,,,
18,down,Relax α Wave,Somewhere over the Rainbow,17,5,31,,,,
19,up,Armada,"Saling Bantu (feat. Marcell, Shanty, Bams, Aura Kasih, Nissa Sabyan, Tasya Rosmala, Diaa, Calvyn, Oslo Ibrahim, Romantic Echoes, Manny Rune & Meidra)",52,19,2,,,,
20,up,GUYON WATON,Sebatas Teman,28,5,28,,,,
21,down,Relax α Wave,Beauty and the Beast,13,4,31,,,,
22,up,Relax α Wave,It's a Small World,29,9,31,,,,
23,up,Relax α Wave,London Bridge Is Falling Down,24,6,31,,,,
24,up,Relax α Wave,Picnic,27,10,31,,,,
25,up,GUYON WATON,Lungaku,25,7,22,,,,
26,down,Relax α Wave,If You're Happy and You Know It,20,4,31,,,,
27,down,Relax α Wave,Mary Had a Little Lamb,19,6,31,,,,
28,down,Relax α Wave,When You Wish Upon a Star,21,5,31,,,,
29,down,Relax α Wave,Colors of the Wind,23,15,31,,,,
30,down,Relax α Wave,"The Other Day, I Met a Bear",16,7,31,,,,
31,up,Relax α Wave,On a Clear Day,34,10,31,,,,
32,down,Relax α Wave,Twinkle Twinkle Little Star,30,4,31,,,,
33,up,Relax α Wave,Umi-No Mieru Machi,33,4,31,,,,
34,up,Kangen Band,"Tentang Aku, Kau Dan Dia",39,2,31,,,,
35,up,Relax α Wave,Ave Maria,35,5,31,,,,
36,up,Happy Asmara,Tak Lalekne Kowe,38,15,8,,,,
37,down,Relax α Wave,Traumerei,36,12,30,,,,
38,down,Relax α Wave,Cradle Song,37,13,31,,,,
39,up,Siti Badriah,Lagi Syantik,49,3,31,,,,
40,-,Rini Idol,Aku Bukan Boneka,-,40,1,,,,
41,up,Didi Kempot,Layang Kangen,78,32,17,,,,
42,up,GUYON WATON,Karma,50,20,14,,,,
43,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,42,5,31,,,,
44,down,Didi Kempot,Layang Kangen,31,11,30,,,,
45,up,Novi Susan,Arco Iris,46,6,31,,,,
46,up,Nella Kharisma,Kau Tercipta Bukan Untukku,48,10,31,,,,
47,down,Novi Susan,Noche en Toledo,45,8,31,,,,
48,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),75,37,16,,,,
49,up,Relaxing Piano,Beauty and the Beast (Piano),72,17,21,,,,
50,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),85,35,12,,,,
51,down,Didi Kempot,Tanjung Mas Ninggal Janji,43,15,25,,,,
52,down,Novi Susan,Noche Fría,47,7,31,,,,
53,up,Guyon Waton,Pamer Bojo Cover,57,33,14,,,,
54,up,Relaxing Piano,Let It Go/ Frozen (Piano),66,29,18,,,,
55,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,15,,,,
56,down,Didi Kempot,Terminal Tirtonadi,41,13,22,,,,
57,down,Didi Kempot,Dalan Anyar,44,23,22,,,,
58,down,Relaxing Piano,Let It Go/ Frozen (Piano),54,41,11,,,,
59,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),83,38,16,,,,
60,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,8,,,,
61,down,Via Vallen,Bojo Galak,56,11,31,,,,
62,-,Kekeyi & DJ TikTok,Keke Bukan Boneka,-,62,1,,,,
63,down,Yovie & Nuno,"Indah, Kuingat Dirimu",58,10,31,,,,
64,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,11,,,,
65,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,7,,,,
66,down,Nella Kharisma,Bojo Galak,64,23,30,,,,
67,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,7,,,,
68,down,Nella Kharisma,Konco Mesra,61,29,28,,,,
69,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,7,,,,
70,down,Maher Zain,Baraka Allahu Lakuma,59,1,20,,,,
71,up,Relaxing Piano,Winnie the Pooh (Piano),97,41,11,,,,
72,down,Kerispatih,Lagu Rindu,63,12,28,,,,
73,up,Relaxing Piano,Go the Distance/ Hercules (Piano),93,51,8,,,,
74,-,Ungu,Andai Ku Tahu,-,15,9,,,,
75,down,Didi Kempot,Cucak Rowo,62,38,9,,,,
76,-,Relaxing Piano,風中奇緣 (Piano),-,52,6,,,,
77,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,40,9,,,,
78,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,11,,,,
79,down,Imee Ooi,The Chant of Metta (Pali),60,43,22,,,,
80,-,Nella Kharisma,Ditinggal Rabi,-,27,28,,,,
81,-,Relax α Wave,Mozart's Lullaby,-,35,17,,,,
82,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,21,,,,
83,up,Relax α Wave,A Whole New World,99,35,23,,,,
84,-,Relax α Wave,Do-Re-Mi,-,42,22,,,,
85,down,Didi Kempot,Parangtritis,74,25,12,,,,
86,-,Sandrina,Goyang Dua Jari,-,27,24,,,,
87,down,Imee Ooi,Ratana Sutta (Discourse of the Jewels),70,45,7,,,,
88,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,14,11,,,,
89,-,Relax α Wave,Old MacDonald Had a Farm,-,36,21,,,,
90,down,Didi Kempot,Bojo Loro,88,33,7,,,,
91,down,Imee Ooi,Karaniya Metta Sutta (Radiant Love),81,62,13,,,,
92,-,Guyon Waton,Penak Konco (feat. Om Wawes),-,75,1,,,,
93,-,Relaxing Piano,It's a Small World (Piano),-,70,4,,,,
94,-,Didi Kempot,Jambu Alas,-,64,3,,,,
95,-,Relax α Wave,Inochi-No Namae,-,62,1,,,,
96,-,Abah Lala,Gede Roso,-,13,28,,,,
97,down,Nella Kharisma,Jaran Goyang,53,21,30,,,,
98,-,Guyon Waton,Ora Masalah,-,50,11,,,,
99,-,Relax α Wave,You've Got a Friend in Me,-,64,8,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,21,,,,
