Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aftershine,Aku Ikhlas,1,1,34,,,,
2,up,Happy Asmara,Wes Tatas,3,1,21,,,,
3,up,GUYON WATON,Perlahan,4,1,64,,,,
4,down,Maher Zain,Baraka Allahu Lakuma,2,1,59,,,,
5,up,Wandra,Cidro 2 (feat. Esa Risty),5,4,5,,,,
6,up,Guyon Waton,Menepi Cover,8,1,63,,,,
7,up,Kalia Siska,CIDRO 2 (feat. Ska 86),31,7,3,,,,
8,up,GUYON WATON,Korban Janji,27,3,77,,,,
9,up,Didi Kempot,Pamer Bojo,34,1,55,,,,
10,up,Kangen Band,"Tentang Aku, Kau Dan Dia",30,2,77,,,,
11,down,Relax α Wave,Edelweiss,9,5,77,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,12,4,77,,,,
13,down,Relax α Wave,Ave Maria,10,5,77,,,,
14,down,Relax α Wave,Umi-No Mieru Machi,7,4,77,,,,
15,up,Bulan Sutena,Terpesona,54,3,4,,,,
16,down,Relax α Wave,If You're Happy and You Know It,13,4,77,,,,
17,down,Relax α Wave,My Neighbor Totoro,6,4,77,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",17,7,77,,,,
19,up,Relax α Wave,On a Clear Day,19,10,77,,,,
20,up,Relax α Wave,Picnic,22,10,77,,,,
21,up,Relax α Wave,Beauty and the Beast,23,4,77,,,,
22,up,GUYON WATON,Sebatas Teman,52,5,74,,,,
23,up,Yovie & Nuno,"Indah, Kuingat Dirimu",44,10,77,,,,
24,down,Relax α Wave,Somewhere over the Rainbow,11,5,77,,,,
25,down,Relax α Wave,Traumerei,20,12,76,,,,
26,up,Relax α Wave,When You Wish Upon a Star,32,5,77,,,,
27,down,Relax α Wave,London Bridge Is Falling Down,16,6,77,,,,
28,down,Relax α Wave,You'll Be in My Heart,26,6,77,,,,
29,down,Haddad Alwi,I’tiraf,28,28,28,,,,
30,down,Relax α Wave,Mary Had a Little Lamb,21,6,77,,,,
31,up,TTM Akustik,Cerito Loro (feat. Putri Andien),33,6,14,,,,
32,down,Relax α Wave,Colors of the Wind,18,15,77,,,,
33,down,Relax α Wave,Cradle Song,29,13,77,,,,
34,down,Relax α Wave,Can You Feel the Love Tonight,15,7,77,,,,
35,down,Relax α Wave,It's a Small World,25,9,77,,,,
36,up,Wandra Restusiyan,Satru (feat. Esa Risty),40,11,5,,,,
37,up,Ungu,Andai Ku Tahu,47,15,25,,,,
38,up,Ungu,Dengan NafasMu,38,24,18,,,,
39,up,Bunga Citra Lestari,KuasaMU,55,6,37,,,,
40,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,14,14,25,,,,
41,up,Kerispatih,Lagu Rindu,59,12,72,,,,
42,down,Didi Kempot,Cidro,39,2,77,,,,
43,down,Syekh Mishary Rasyid,Surat Al Waqiah,24,24,20,,,,
44,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,35,5,77,,,,
45,up,Ungu,Bila Tiba,49,45,8,,,,
46,up,Liany Panmuma,Bukan PHO (feat. Aldo Bz),48,2,27,,,,
47,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,95,37,22,,,,
48,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,46,27,21,,,,
49,up,Happy Asmara,Cerito Loro,64,12,7,,,,
50,up,Ungu,SurgaMu,79,40,5,,,,
51,up,Jikustik,Untuk Dikenang,81,7,36,,,,
52,down,Syekh Mishary Rasyid,Surat Ar Rahman,36,35,21,,,,
53,-,Jebung & Asyraf Jamall,Kopi Dangdut,-,53,1,,,,
54,up,Didi Kempot,Stasiun Balapan,66,5,77,,,,
55,down,Siti Badriah,Lagi Syantik,41,3,76,,,,
56,down,Didi Kempot,Sewu Kutho,53,3,77,,,,
57,up,GUYON WATON,Lungaku,84,7,68,,,,
58,-,Nella Kharisma,Bojo Galak,-,23,70,,,,
59,-,Ungu,Para PencariMu,-,45,6,,,,
60,down,Sweet Medicine,I Love the Night,58,16,33,,,,
61,down,Nella Kharisma,Kau Tercipta Bukan Untukku,57,10,76,,,,
62,up,Didi Kempot,Kalung Emas,65,8,77,,,,
63,down,Maher Zain,Thank You Allah,60,50,12,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,17,,,,
65,up,Wali,Tobat Maksiat (TOMAT),92,65,2,,,,
66,up,TTM AKUSTIK,Kuat Ati (feat. Andien),75,37,22,,,,
67,down,Afgan,Ku Mohon,42,33,19,,,,
68,up,Happy Asmara,Tak Ikhlasno,70,29,19,,,,
69,down,Syekh Mishary Rasyid,Surat Al Mulk,37,37,16,,,,
70,up,Vicky Salamor,Cinta Beda Agama,97,48,15,,,,
71,up,Via Vallen,Bojo Galak,93,11,75,,,,
72,down,Sheikh Mishari Alafasy,Surah Al-Kahf,68,29,49,,,,
73,-,GUYON WATON,Karma,-,20,56,,,,
74,-,Kerispatih,Kejujuran Hati,-,11,23,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,3,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,4,,,,
77,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",45,40,22,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,59,4,,,,
79,-,Bimbo,Sajadah Panjang,-,54,3,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,5,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,2,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,66,3,,,,
83,down,Nella Kharisma,Ditinggal Rabi,61,27,72,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,68,2,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,50,2,,,,
86,-,Didi Kempot,Tanjung Mas Ninggal Janji,-,15,56,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,23,41,,,,
88,down,Nindy,Cinta Cuma Satu,63,46,11,,,,
89,-,Surya Children Choir & Indi,Ibu Kita Kartini,-,89,1,,,,
90,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,48,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,3,,,,
92,-,Nella Kharisma,Konco Mesra,-,29,70,,,,
93,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),50,4,4,,,,
94,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,51,6,,,,
95,down,Nella Kharisma,Jaran Goyang,67,21,69,,,,
96,-,Duo Anggrek,Goyang Nasi Padang,-,35,32,,,,
97,down,Syekh Mishary Rasyid,Surat Al Jin,74,55,5,,,,
98,-,Relax α Wave,Brahms Lullaby,-,63,17,,,,
99,-,Shantala,Purnamadah,-,99,1,,,,
100,down,Yonderling,West Window,85,15,37,,,,
