Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,31,,,,
2,up,GUYON WATON,Perlahan,3,1,74,,,,
3,down,Aftershine,Aku Ikhlas,2,1,44,,,,
4,up,Relax α Wave,Umi-No Mieru Machi,5,4,87,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,14,5,87,,,,
6,up,Relax α Wave,My Neighbor Totoro,22,4,87,,,,
7,up,Relax α Wave,If You're Happy and You Know It,10,4,87,,,,
8,up,Relax α Wave,Ave Maria,17,5,87,,,,
9,up,Relax α Wave,London Bridge Is Falling Down,20,6,87,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star,6,4,87,,,,
11,up,Relax α Wave,Picnic,19,10,87,,,,
12,down,Relax α Wave,Beauty and the Beast,8,4,87,,,,
13,down,Relax α Wave,Mary Had a Little Lamb,12,6,87,,,,
14,up,Relax α Wave,You'll Be in My Heart,29,6,87,,,,
15,down,Bulan Sutena,Terpesona,4,3,14,,,,
16,up,Relax α Wave,"The Other Day, I Met a Bear",24,7,87,,,,
17,up,Relax α Wave,Can You Feel the Love Tonight,18,7,87,,,,
18,up,Relax α Wave,Edelweiss,27,5,87,,,,
19,up,Relax α Wave,Traumerei,21,12,86,,,,
20,up,Relax α Wave,On a Clear Day,25,10,87,,,,
21,up,Relax α Wave,Colors of the Wind,28,15,87,,,,
22,up,Relax α Wave,When You Wish Upon a Star,23,5,87,,,,
23,up,Relax α Wave,Cradle Song,30,13,87,,,,
24,down,Relax α Wave,It's a Small World,15,9,87,,,,
25,down,Jikustik,Untuk Dikenang,9,7,46,,,,
26,down,GUYON WATON,Korban Janji,13,3,87,,,,
27,down,Guyon Waton,Menepi Cover,7,1,73,,,,
28,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,55,14,32,,,,
29,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,50,29,26,,,,
30,up,Kalia Siska,CIDRO 2 (feat. Ska 86),38,7,13,,,,
31,up,Sweet Medicine,I Love the Night,35,16,43,,,,
32,down,Aftershine,Yowes Modaro,31,12,9,,,,
33,up,Wandra,Cidro 2 (feat. Esa Risty),33,4,15,,,,
34,down,Didi Kempot,Pamer Bojo,11,1,65,,,,
35,down,Happy Asmara,Cerito Loro,32,12,17,,,,
36,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,43,5,86,,,,
37,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,6,,,,
38,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,47,27,28,,,,
39,up,Maher Zain,Baraka Allahu Lakuma,48,1,69,,,,
40,down,Lesti,Bawa Aku Ke Penghulu,16,16,6,,,,
41,up,Sheikh Mishari Alafasy,Surah Al-Kahf,46,29,57,,,,
42,down,GUYON WATON,Sebatas Teman,40,5,84,,,,
43,down,Syekh Mishary Rasyid,Surat Al Waqiah,39,24,26,,,,
44,down,Didi Kempot,Sewu Kutho,37,3,87,,,,
45,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,7,,,,
46,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,87,37,30,,,,
47,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,93,38,6,,,,
48,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Sleep,-,48,3,,,,
49,down,Didi Kempot,Cidro,26,2,87,,,,
50,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,50,3,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Naptime,-,51,2,,,,
52,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,26,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,8,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Baby Music,-,54,1,,,,
55,up,Sheikh Mishari Alafasy,Surah Al-Mulk,64,47,7,,,,
56,up,Wandra Restusiyan,Satru (feat. Esa Risty),80,11,15,,,,
57,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Sleep,-,57,2,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Piano Music for Babies,-,58,2,,,,
59,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,59,7,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,60,3,,,,
61,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,5,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Through the Night,-,62,2,,,,
63,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Hush Baby,-,63,1,,,,
64,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,14,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,65,4,,,,
66,down,Relax α Wave,Mozart's Lullaby,62,35,38,,,,
67,down,Yonderling,West Window,45,15,42,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,-,59,2,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Baby Music,-,69,1,,,,
70,-,Relax α Wave,When You Wish Upon a Star,-,41,51,,,,
71,down,Kangen Band,"Tentang Aku, Kau Dan Dia",34,2,87,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,68,3,,,,
73,down,Kerispatih,Lagu Rindu,51,12,80,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music,-,74,1,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,4,,,,
76,down,Wizkid,Essence,36,2,5,,,,
77,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,12,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,78,1,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,-,79,3,,,,
80,down,Didi Kempot,Stasiun Balapan,57,5,87,,,,
81,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,24,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti-Stress Music for Babies,-,82,2,,,,
83,-,Relax α Wave,Can You Feel the Love Tonight,-,23,50,,,,
84,-,Relax α Wave,Someday My Prince Will Come,-,40,41,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,51,3,,,,
86,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",88,39,15,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,73,1,,,,
88,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,56,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,89,1,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Child Lullaby,-,84,2,,,,
91,down,Syekh Mishary Rasyid,Surat Ar Rahman,44,35,27,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies for Sleep,-,84,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Aid,-,76,3,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Therapy,-,85,1,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,88,1,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Music to Calm Your Baby,-,86,2,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Naptime Music,-,81,2,,,,
98,-,Relax α Wave,Beauty and the Beast,-,36,51,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Your Baby,-,85,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Piano Music,-,69,3,,,,
