Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,7,,,,
2,up,Wizkid,Essence,2,2,12,,,,
3,up,Happy Asmara,Wes Tatas,3,1,38,,,,
4,up,GUYON WATON,Perlahan,4,1,81,,,,
5,up,Denny Caknan,Los Dol,6,2,3,,,,
6,down,Aftershine,Aku Ikhlas,5,1,51,,,,
7,up,Relax α Wave,"The Other Day, I Met a Bear",16,7,94,,,,
8,up,Relax α Wave,My Neighbor Totoro,14,4,94,,,,
9,down,Relax α Wave,Umi-No Mieru Machi,8,4,94,,,,
10,down,Relax α Wave,Ave Maria,7,5,94,,,,
11,up,Relax α Wave,If You're Happy and You Know It,15,4,94,,,,
12,up,Relax α Wave,Beauty and the Beast,19,4,94,,,,
13,up,Relax α Wave,On a Clear Day,28,10,94,,,,
14,down,Relax α Wave,Edelweiss,10,5,94,,,,
15,up,Jikustik,Untuk Dikenang,36,7,53,,,,
16,up,Relax α Wave,Twinkle Twinkle Little Star,17,4,94,,,,
17,down,Relax α Wave,Can You Feel the Love Tonight,9,7,94,,,,
18,up,Relax α Wave,It's a Small World,27,9,94,,,,
19,down,Relax α Wave,Somewhere over the Rainbow,11,5,94,,,,
20,up,Ndarboy Genk,Ojo Nangis,32,4,9,,,,
21,down,Relax α Wave,Picnic,20,10,94,,,,
22,up,Relax α Wave,You'll Be in My Heart,25,6,94,,,,
23,up,Guyon Waton,Menepi Cover,35,1,80,,,,
24,down,Relax α Wave,Traumerei,12,12,93,,,,
25,up,Relax α Wave,When You Wish Upon a Star,26,5,94,,,,
26,down,Relax α Wave,London Bridge Is Falling Down,24,6,94,,,,
27,down,Relax α Wave,Colors of the Wind,18,15,94,,,,
28,up,Relax α Wave,Mary Had a Little Lamb,29,6,94,,,,
29,up,Happy Asmara,Cerito Loro,37,12,24,,,,
30,down,Relax α Wave,Cradle Song,22,13,94,,,,
31,down,GUYON WATON,Korban Janji,13,3,94,,,,
32,up,Kangen Band,"Tentang Aku, Kau Dan Dia",34,2,94,,,,
33,down,Didi Kempot,Pamer Bojo,21,1,72,,,,
34,down,Ndarboy Genk,Lintang Sewengi,33,13,4,,,,
35,down,Wandra,Cidro 2 (feat. Esa Risty),23,4,22,,,,
36,up,Denny Caknan,Ngawi Nagih Janji,41,9,3,,,,
37,down,Aftershine,Yowes Modaro,31,12,16,,,,
38,up,Didi Kempot,Cidro,43,2,94,,,,
39,up,Relax α Wave,Mozart's Lullaby,66,35,44,,,,
40,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,8,1,,,,
41,up,Ndarboy Genk,Wong Sepele,64,19,19,,,,
42,up,Syekh Mishary Rasyid,Surat Al Waqiah,63,24,33,,,,
43,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",89,40,32,,,,
44,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,32,,,,
45,-,Lesti,Bawa Aku Ke Penghulu,-,16,12,,,,
46,up,Didi Kempot,Sewu Kutho,57,3,94,,,,
47,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),47,16,2,,,,
48,down,Kalia Siska,CIDRO 2 (feat. Ska 86),39,7,20,,,,
49,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,46,3,,,,
50,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,5,92,,,,
51,up,Syekh Mishary Rasyid,Surat Ar Rahman,80,35,34,,,,
52,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,25,,,,
53,-,Maher Zain,Baraka Allahu Lakuma,-,1,74,,,,
54,-,Merpati Singers,Maju Tak Gentar,-,54,2,,,,
55,down,GUYON WATON,Sebatas Teman,30,5,90,,,,
56,down,Yovie & Nuno,"Indah, Kuingat Dirimu",45,10,91,,,,
57,up,Mitha Talahatu,Indah Pada Waktunya,99,15,15,,,,
58,-,Didi Kempot,Layang Kangen,-,11,76,,,,
59,down,Sheikh Mishari Alafasy,Surah Al-Kahf,38,29,64,,,,
60,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,48,37,37,,,,
61,down,Nella Kharisma,Kau Tercipta Bukan Untukku,40,10,89,,,,
62,-,Merpati Singers,Indonesia Tetap Merdeka,-,56,2,,,,
63,down,Mic Project,Los Dol (feat. Denny Caknan),52,52,5,,,,
64,-,Didi Kempot,Pamer Bojo,-,1,36,,,,
65,-,Merpati Singers,Dari Sabang Sampai Merauke,-,65,2,,,,
66,-,Vivi Artika,Ojo Nangis,-,66,1,,,,
67,-,Via Vallen,Bojo Galak,-,11,89,,,,
68,-,Merpati Singers,Garuda Pancasila,-,68,2,,,,
69,-,Lesti,Egois,-,28,50,,,,
70,up,Didi Kempot,Kalung Emas,81,8,90,,,,
71,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,44,14,39,,,,
72,-,Merpati Singers,Api Kemerdekaan,-,72,2,,,,
73,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,42,27,35,,,,
74,up,Ungu,Andai Ku Tahu,82,15,37,,,,
75,-,Didi Kempot,Stasiun Balapan,-,5,92,,,,
76,-,Merpati Singers,Halo-Halo Bandung,-,74,2,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,23,50,,,,
78,-,Merpati Singers,Teguh Kukuh Berlapis Baja,-,72,2,,,,
79,-,Via Vallen,Dalan Liyane,-,29,15,,,,
80,-,ONF,Ugly Dance,-,80,1,,,,
81,-,Nindy,Cinta Cuma Satu,-,46,16,,,,
82,up,Nella Kharisma,Bojo Galak,85,23,77,,,,
83,-,New Pallapa Official,Angel (feat. Wandra & Esa Risty),-,83,1,,,,
84,-,Merpati Singers,Bhinneka Tunggal Ika (Instrumental),-,73,2,,,,
85,-,Ndarboy Genk,Kalah Awu,-,85,1,,,,
86,-,Virzha,Damai Bersamamu,-,70,10,,,,
87,down,Relax α Wave,Beauty and the Beast,54,36,54,,,,
88,down,Nella Kharisma,Konco Mesra,50,29,79,,,,
89,-,Christian Bautista,The Way You Look At Me,-,61,3,,,,
90,down,Syekh Mishary Rasyid,Surat Al Jin,68,55,12,,,,
91,-,Surya Children Choir & Merpati Choir,Bagimu Neg'Ri,-,91,1,,,,
92,down,Vicky Salamor,Cinta Beda Agama,72,48,24,,,,
93,-,Denny Caknan,Proliman Joyo,-,37,1,,,,
94,-,"Monique, Hilmi & PS Gema Tunas Pertiwi",Jayalah Indonesiaku,-,68,2,,,,
95,-,Relax α Wave,Brahms Lullaby,-,63,18,,,,
96,down,GUYON WATON,Lungaku,46,7,81,,,,
97,down,Relax α Wave,A Whole New World,49,35,55,,,,
98,-,Yeni Inka,Memandangmu,-,38,1,,,,
99,down,Relax α Wave,When You Wish Upon a Star,65,41,55,,,,
100,-,Surya Children Choir,Satu Nusa Satu Bangsa (feat. Clarissa Tamara),-,85,2,,,,
