Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,26,,,,
2,up,Guyon Waton,Menepi Cover,2,1,25,,,,
3,up,GUYON WATON,Korban Janji,3,3,39,,,,
4,up,Didi Kempot,Pamer Bojo,4,1,17,,,,
5,up,Didi Kempot,Cidro,5,2,39,,,,
6,up,Novi Susan,Sombra,13,4,39,,,,
7,down,Didi Kempot,Sewu Kutho,6,3,39,,,,
8,up,Didi Kempot,Stasiun Balapan,11,5,39,,,,
9,down,GUYON WATON,Sebatas Teman,7,5,36,,,,
10,up,Novi Susan,Arco Iris,16,6,39,,,,
11,down,Didi Kempot,Tatu,9,8,21,,,,
12,up,Relax α Wave,Edelweiss,15,5,39,,,,
13,down,GUYON WATON,Lungaku,8,7,30,,,,
14,up,Relax α Wave,Twinkle Twinkle Little Star,37,4,39,,,,
15,up,Relax α Wave,You'll Be in My Heart,22,6,39,,,,
16,up,Novi Susan,Noche en Toledo,26,8,39,,,,
17,up,Novi Susan,Noche Fría,21,7,39,,,,
18,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,46,5,39,,,,
19,up,Relax α Wave,Picnic,41,10,39,,,,
20,up,Relax α Wave,It's a Small World,32,9,39,,,,
21,down,Didi Kempot,Kalung Emas,10,8,39,,,,
22,down,Relax α Wave,If You're Happy and You Know It,19,4,39,,,,
23,up,Relax α Wave,When You Wish Upon a Star,39,5,39,,,,
24,down,Relax α Wave,My Neighbor Totoro,17,4,39,,,,
25,up,Relax α Wave,Beauty and the Beast,40,4,39,,,,
26,down,Relax α Wave,Ave Maria,25,5,39,,,,
27,down,Relax α Wave,Umi-No Mieru Machi,24,4,39,,,,
28,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,3,,,,
29,up,Relax α Wave,Mary Had a Little Lamb,29,6,39,,,,
30,up,Relax α Wave,Somewhere over the Rainbow,52,5,39,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,31,6,39,,,,
32,up,Relax α Wave,Cradle Song,54,13,39,,,,
33,up,Relax α Wave,Colors of the Wind,51,15,39,,,,
34,down,Kangen Band,"Tentang Aku, Kau Dan Dia",12,2,39,,,,
35,down,Relax α Wave,On a Clear Day,33,10,39,,,,
36,up,Relax α Wave,Can You Feel the Love Tonight,50,7,39,,,,
37,up,Nella Kharisma,Konco Mesra,53,29,36,,,,
38,down,Nella Kharisma,Kau Tercipta Bukan Untukku,20,10,39,,,,
39,up,Relax α Wave,"The Other Day, I Met a Bear",42,7,39,,,,
40,down,Siti Badriah,Lagi Syantik,38,3,39,,,,
41,up,Maher Zain,Baraka Allahu Lakuma,49,1,26,,,,
42,down,Nella Kharisma,Bojo Galak,30,23,38,,,,
43,up,Guyon Waton,Pamer Bojo Cover,55,33,22,,,,
44,down,Didi Kempot,Layang Kangen,23,11,38,,,,
45,down,GUYON WATON,Karma,27,20,22,,,,
46,-,Bunga Citra Lestari,KuasaMU,-,6,14,,,,
47,down,Didi Kempot,Layang Kangen,34,32,24,,,,
48,up,Nella Kharisma,Ditinggal Rabi,48,27,36,,,,
49,down,Nella Kharisma,Jaran Goyang,44,21,37,,,,
50,up,Relax α Wave,Mozart's Lullaby,71,35,20,,,,
51,-,Jikustik,Untuk Dikenang,-,7,18,,,,
52,down,Kerispatih,Lagu Rindu,43,12,36,,,,
53,down,Via Vallen,Bojo Galak,35,11,39,,,,
54,down,Happy Asmara,Tak Lalekne Kowe,28,15,16,,,,
55,down,Didi Kempot,Tanjung Mas Ninggal Janji,36,15,33,,,,
56,up,Relax α Wave,Heigh-Ho,89,56,7,,,,
57,down,Yovie & Nuno,"Indah, Kuingat Dirimu",18,10,39,,,,
58,up,Relax α Wave,Under the Sea,78,53,11,,,,
59,up,Relax α Wave,Old MacDonald Had a Farm,96,36,23,,,,
60,down,Syakir Daulay,Aisyah Istri Rasulullah,14,1,17,,,,
61,down,Relax α Wave,Traumerei,58,12,38,,,,
62,up,Relax α Wave,Someday My Prince Will Come,80,40,4,,,,
63,up,Relax α Wave,Schubert Lullaby,75,48,5,,,,
64,up,Relax α Wave,A Whole New World,73,32,10,,,,
65,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 2),-,25,3,,,,
66,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,27,2,,,,
67,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,15,,,,
68,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 3),-,37,3,,,,
69,-,Sambasunda,Takbir,-,23,2,,,,
70,-,Slemanreceh,Banyu Moto,-,37,2,,,,
71,up,Rema,Woman,85,15,5,,,,
72,-,Nella Kharisma,Aku Cah Kerjo,-,68,8,,,,
73,-,Relax α Wave,"Summ, Summ, Summ",-,60,12,,,,
74,up,Sabyan,Allahumma Labbaik,76,30,12,,,,
75,down,Didi Kempot,Terminal Tirtonadi,74,13,30,,,,
76,down,Via Vallen,Disana Menanti Disini Menunggu,47,7,29,,,,
77,-,Relax α Wave,Brahms Lullaby,-,63,10,,,,
78,-,Guyon Waton,Penak Konco (feat. Om Wawes),-,75,6,,,,
79,-,Relax α Wave,Do-Re-Mi,-,42,24,,,,
80,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,17,,,,
81,-,Relax α Wave,You've Got a Friend in Me,-,64,9,,,,
82,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,4,,,,
83,-,Relax α Wave,Nocturne No.2,-,67,1,,,,
84,down,Relaxing Piano,Let It Go/ Frozen (Piano),70,29,25,,,,
85,-,Relax α Wave,Kaze-No Toorimichi,-,72,1,,,,
86,-,Relax α Wave,Someday,-,86,2,,,,
87,up,Didi Kempot,Parangtritis,98,25,20,,,,
88,-,Kerispatih,Sebentuk Hati Buat Kekasih,-,88,1,,,,
89,-,Relax α Wave,Oh! Susanna,-,51,11,,,,
90,-,Ungu,Dengan NafasMu,-,24,5,,,,
91,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,10,,,,
92,down,Didi Kempot,Banyu Langit,66,36,5,,,,
93,-,Relax α Wave,La La Lu,-,71,4,,,,
94,-,Via Vallen,Ninggal Tatu (Cover Version),-,94,4,,,,
95,-,Yonderling,West Window,-,15,2,,,,
96,-,Relax α Wave,Love's Greeting,-,96,2,,,,
97,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,51,9,,,,
98,-,Relax α Wave,Dolly's Dreaming and Awakening,-,96,2,,,,
99,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,1,,,,
100,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,100,1,,,,
