Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,56,,,,
2,up,Happy Asmara,Wes Tatas,2,1,13,,,,
3,up,Aftershine,Aku Ikhlas,3,1,26,,,,
4,up,Guyon Waton,Menepi Cover,4,1,55,,,,
5,up,Didi Kempot,Pamer Bojo,5,1,47,,,,
6,up,GUYON WATON,Korban Janji,7,3,69,,,,
7,up,Kangen Band,"Tentang Aku, Kau Dan Dia",9,2,69,,,,
8,up,Didi Kempot,Cidro,8,2,69,,,,
9,up,Didi Kempot,Sewu Kutho,40,3,69,,,,
10,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),6,2,19,,,,
11,down,Yovie & Nuno,"Indah, Kuingat Dirimu",10,10,69,,,,
12,up,TTM Akustik,Cerito Loro (feat. Putri Andien),13,6,6,,,,
13,down,Kerispatih,Lagu Rindu,12,12,64,,,,
14,down,Relax α Wave,My Neighbor Totoro,11,4,69,,,,
15,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,5,69,,,,
16,up,Relax α Wave,If You're Happy and You Know It,23,4,69,,,,
17,up,Relax α Wave,Ave Maria,19,5,69,,,,
18,up,Didi Kempot,Stasiun Balapan,37,5,69,,,,
19,up,Bunga Citra Lestari,KuasaMU,41,6,30,,,,
20,up,Didi Kempot,Kalung Emas,29,8,69,,,,
21,down,GUYON WATON,Sebatas Teman,15,5,66,,,,
22,down,Relax α Wave,Edelweiss,16,5,69,,,,
23,up,GUYON WATON,Lungaku,33,7,60,,,,
24,down,Relax α Wave,You'll Be in My Heart,17,6,69,,,,
25,down,Relax α Wave,Somewhere over the Rainbow,14,5,69,,,,
26,up,Relax α Wave,On a Clear Day,34,10,69,,,,
27,down,Relax α Wave,Twinkle Twinkle Little Star,26,4,69,,,,
28,up,Relax α Wave,"The Other Day, I Met a Bear",35,7,69,,,,
29,up,Siti Badriah,Lagi Syantik,45,3,68,,,,
30,down,Relax α Wave,Umi-No Mieru Machi,20,4,69,,,,
31,up,Fahmi Shahab,Kopi Dangdut,55,4,12,,,,
32,down,Relax α Wave,London Bridge Is Falling Down,22,6,69,,,,
33,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,47,3,23,,,,
34,up,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),44,34,27,,,,
35,up,Guyon Waton,Pamer Bojo Cover,70,33,39,,,,
36,down,Relax α Wave,Beauty and the Beast,21,4,69,,,,
37,down,Relax α Wave,It's a Small World,24,9,69,,,,
38,down,Relax α Wave,Can You Feel the Love Tonight,32,7,69,,,,
39,up,Via Vallen,Bojo Galak,81,11,68,,,,
40,down,Relax α Wave,Mary Had a Little Lamb,18,6,69,,,,
41,down,Relax α Wave,When You Wish Upon a Star,38,5,69,,,,
42,up,Lesti,Egois,58,28,39,,,,
43,down,Relax α Wave,Cradle Song,27,13,69,,,,
44,up,Didi Kempot,Layang Kangen,92,32,44,,,,
45,up,Afgan,Ku Mohon,67,33,12,,,,
46,down,Relax α Wave,Colors of the Wind,25,15,69,,,,
47,down,Relax α Wave,Traumerei,30,12,68,,,,
48,down,Maher Zain,Baraka Allahu Lakuma,28,1,51,,,,
49,up,Nindy,Cinta Cuma Satu,72,46,4,,,,
50,up,Didi Kempot,Suket Teki,84,3,37,,,,
51,down,Relax α Wave,Picnic,31,10,69,,,,
52,down,Didi Kempot,Tatu,39,8,51,,,,
53,down,Nella Kharisma,Kau Tercipta Bukan Untukku,50,10,68,,,,
54,down,Nella Kharisma,Ditinggal Rabi,46,27,65,,,,
55,down,Nella Kharisma,Jaran Goyang,43,21,62,,,,
56,up,Kerispatih,Kejujuran Hati,71,11,18,,,,
57,down,Didi Kempot,Banyu Langit,36,36,23,,,,
58,up,Ungu,Andai Ku Tahu,62,15,18,,,,
59,up,Cita Citata,Goyang Dumang,82,30,34,,,,
60,down,TTM AKUSTIK,Kuat Ati (feat. Andien),42,37,15,,,,
61,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,87,54,41,,,,
62,up,Ungu,Dengan NafasMu,64,24,13,,,,
63,up,Sheikh Mishari Alafasy,Surah Al-Kahf,73,29,41,,,,
64,up,Didi Kempot,Ambyar,78,22,24,,,,
65,down,GUYON WATON,Karma,56,20,51,,,,
66,up,Nella Kharisma,Bojo Galak,88,23,65,,,,
67,up,Via Vallen,Aku Ra Mundur (Tepung Kanji),79,67,3,,,,
68,up,Lesti,Kejora,69,44,4,,,,
69,-,Lalahuta,Cikini (cici cici masa kini),-,69,1,,,,
70,-,Virzha,Damai Bersamamu,-,70,7,,,,
71,up,Slemanreceh,Banyu Moto,75,37,26,,,,
72,down,Didi Kempot,Layang Kangen,68,11,64,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,38,,,,
74,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,27,14,,,,
75,down,Sweet Medicine,I Love the Night,60,16,25,,,,
76,-,Om Wawes,Restu,-,76,1,,,,
77,-,Imee Ooi,The Chant of Metta (Pali),-,43,38,,,,
78,down,Syahiba Saufa,Tepung Kanji (feat. James AP),53,53,9,,,,
79,-,Dirly & Ghea,Kemenangan Hati,-,79,1,,,,
80,-,Abah Lala,Gede Roso,-,13,42,,,,
81,up,Vicky Salamor,Cinta Beda Agama,99,48,11,,,,
82,down,Nella Kharisma,Konco Mesra,54,29,65,,,,
83,down,Jikustik,Untuk Dikenang,57,7,28,,,,
84,down,Ayu Ting Ting,TATITUT,48,20,14,,,,
85,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,83,5,,,,
86,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,13,,,,
87,-,Relax α Wave,When You Wish Upon a Star,-,41,47,,,,
88,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,9,,,,
89,down,EBONY,Date Ur Fada,61,59,4,,,,
90,up,Relax α Wave,Beauty and the Beast,98,36,46,,,,
91,up,Trio Macan,Oplosan (feat. Mr Nurbayan),100,63,4,,,,
92,-,Happy Asmara,Tak Ikhlasno,-,29,12,,,,
93,-,Syekh Mishary Rasyid,Surat Al Waqiah,-,24,12,,,,
94,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,56,5,,,,
95,-,Guyon Waton,Penak Konco (feat. Om Wawes),-,75,9,,,,
96,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,19,,,,
97,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,4,,,,
98,down,Happy Asmara,Tak Lalekne Kowe,74,15,46,,,,
99,-,Relax α Wave,Once Upon a Dream,-,25,41,,,,
100,-,Relax α Wave,I See the Light,-,39,42,,,,
