Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,20,,,,
3,up,Bulan Sutena,I Love Mama Mantu,18,3,2,,,,
4,up,GUYON WATON,Pingal,5,3,8,,,,
5,up,Safira Inema,Top Topan,7,4,4,,,,
6,down,Denny Caknan,Los Dol,4,2,16,,,,
7,down,Ndarboy Genk,Ambyar Mak Pyar,6,4,11,,,,
8,up,Ndarboy Genk,Ojo Nangis,9,4,22,,,,
9,down,GUYON WATON,Perlahan,8,1,94,,,,
10,up,Wizkid,Essence,10,2,25,,,,
11,up,Relax α Wave,My Neighbor Totoro,15,4,107,,,,
12,up,Jikustik,Untuk Dikenang,14,7,66,,,,
13,up,Relax α Wave,Edelweiss,16,5,106,,,,
14,down,Denny Caknan,Ngawi Nagih Janji,12,9,16,,,,
15,down,Relax α Wave,Ave Maria,13,5,107,,,,
16,down,Aftershine,Aku Ikhlas,11,1,64,,,,
17,up,Relax α Wave,Umi-No Mieru Machi,22,4,106,,,,
18,up,Relax α Wave,Cradle Song,21,13,105,,,,
19,up,Kerispatih,Lagu Rindu,36,12,95,,,,
20,up,Relax α Wave,Traumerei,30,12,105,,,,
21,down,Relax α Wave,Twinkle Twinkle Little Star,20,4,106,,,,
22,up,Relax α Wave,If You're Happy and You Know It,26,4,106,,,,
23,down,Relax α Wave,You'll Be in My Heart,19,6,106,,,,
24,up,Relax α Wave,On a Clear Day,24,10,107,,,,
25,up,Relax α Wave,"The Other Day, I Met a Bear",28,7,107,,,,
26,up,Didi Kempot,Pamer Bojo,29,1,85,,,,
27,up,Relax α Wave,Somewhere over the Rainbow,32,5,104,,,,
28,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,3,,,,
29,up,Relax α Wave,Beauty and the Beast,31,4,106,,,,
30,up,Relax α Wave,It's a Small World,41,9,105,,,,
31,down,GUYON WATON,Korban Janji,23,3,107,,,,
32,down,Relax α Wave,Can You Feel the Love Tonight,27,7,106,,,,
33,up,Guyon Waton,Menepi Cover,34,1,93,,,,
34,down,Relax α Wave,Picnic,25,10,106,,,,
35,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,5,102,,,,
36,up,Relax α Wave,When You Wish Upon a Star,37,5,105,,,,
37,up,Relax α Wave,Mary Had a Little Lamb,38,6,104,,,,
38,down,Relax α Wave,London Bridge Is Falling Down,35,6,105,,,,
39,down,Ndarboy Genk,Lintang Sewengi,33,13,17,,,,
40,down,Relax α Wave,Colors of the Wind,39,15,104,,,,
41,up,Bulan Sutena,Terpesona,58,3,22,,,,
42,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,53,14,52,,,,
43,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,45,27,48,,,,
44,-,Woro Widowati,Buih Jadi Permadani,-,23,2,,,,
45,down,Fendik Adella & Yeni Inka,Widodari,42,15,11,,,,
46,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),43,8,14,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,23,63,,,,
48,up,Didi Kempot,Cidro,51,2,107,,,,
49,up,Sheikh Mishari Alafasy,Surah Al-Kahf,55,29,76,,,,
50,up,Citra Scholastika,RencanaMu,52,49,3,,,,
51,up,Siti Badriah,Lagi Syantik,57,3,97,,,,
52,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",46,40,44,,,,
53,up,Maher Zain,Baraka Allahu Lakuma,89,1,86,,,,
54,down,GUYON WATON,Sebatas Teman,40,5,103,,,,
55,down,Yeni Inka,Aku Bukan Jodohnya,50,22,11,,,,
56,down,Aftershine,Yowes Modaro,44,12,29,,,,
57,down,Kangen Band,"Tentang Aku, Kau Dan Dia",47,2,107,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,43,,,,
59,up,Ndarboy Genk,Wong Sepele,64,19,32,,,,
60,up,Sheikh Mishari Alafasy,Surah Yusuf,80,57,6,,,,
61,up,Kerispatih,Kejujuran Hati,92,11,36,,,,
62,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),54,16,15,,,,
63,-,Syekh Mishary Rasyid,Surat Al Waqiah,-,24,38,,,,
64,up,Relax α Wave,Mozart's Lullaby,65,35,51,,,,
65,-,Kerispatih,Cinta Putih,-,4,14,,,,
66,down,Wandra,Cidro 2 (feat. Esa Risty),48,4,35,,,,
67,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,97,67,7,,,,
68,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,47,12,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,38,13,,,,
70,up,Yeni Inka,Aku Bukan Jodohnya (Koplo Version),81,70,4,,,,
71,up,Yeni Inka,Ojo Nangis,74,20,9,,,,
72,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",76,56,5,,,,
73,down,Yovie & Nuno,"Indah, Kuingat Dirimu",66,10,100,,,,
74,up,Didi Kempot,Kalung Emas,77,8,100,,,,
75,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,75,5,,,,
76,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,56,10,,,,
77,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,36,,,,
78,-,Ustaz Abdullah Fahmi,Zikir Pagi 5,-,41,1,,,,
79,down,Didi Kempot,Sewu Kutho,60,3,107,,,,
80,-,Ustaz Abdullah Fahmi,Zikir Pagi 3,-,33,2,,,,
81,-,Ustaz Abdullah Fahmi,Zikir Pagi 1,-,32,2,,,,
82,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",-,29,2,,,,
83,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,79,4,,,,
84,up,Tasya Rosmala,Setia Untuk Selamanya (feat. Fendik Adella),84,44,8,,,,
85,-,Yeni Inka,Memandangmu,-,38,11,,,,
86,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",85,26,3,,,,
87,-,Ustaz Abdullah Fahmi,Zikir Pagi 9,-,40,1,,,,
88,-,Imee Ooi,The Chant of Metta (Pali),-,43,50,,,,
89,down,Ungu,Andai Ku Tahu,70,15,45,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,16,,,,
91,-,Ustaz Abdullah Fahmi,Zikir Pagi 10,-,42,1,,,,
92,up,Ustaz Abdullah Fahmi,Zikir Pagi 8,100,44,3,,,,
93,-,Ustaz Abdullah Fahmi,Zikir Pagi 7,-,39,1,,,,
94,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,59,2,,,,
95,down,Happy Asmara,Tak Ikhlasno,62,29,36,,,,
96,-,Ustaz Abdullah Fahmi,Zikir Pagi 4,-,31,1,,,,
97,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,20,10,,,,
98,-,Ustaz Abdullah Fahmi,Zikir Pagi 2,-,38,2,,,,
99,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",-,45,1,,,,
100,down,Kalia Siska,CIDRO 2 (feat. Ska 86),88,7,33,,,,
