Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Baraka Allahu Lakuma,8,1,155,,,,
2,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,4,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,19,,,,
4,down,Happy Asmara,Rungkad,1,1,12,,,,
5,down,Happy Asmara,Rungkad,4,2,20,,,,
6,down,Denny Caknan,Kalih Welasku,5,2,8,,,,
7,down,Happy Asmara,Ngopi Maszeh,6,6,5,,,,
8,up,Denny Caknan,Los Dol,9,2,86,,,,
9,down,Azmy Z,Runtah,7,2,31,,,,
10,up,Jikustik,Untuk Dikenang,10,7,136,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,11,1,90,,,,
12,up,GUYON WATON,Pingal,12,3,78,,,,
13,up,Ayra Starr,Rush,15,12,11,,,,
14,down,Rema,Calm Down,13,9,33,,,,
15,down,GUYON WATON,Perlahan,14,1,164,,,,
16,up,Happy Asmara,Semata Karenamu,16,8,13,,,,
17,up,Aftershine,Aku Ikhlas,17,1,134,,,,
18,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,18,1,38,,,,
19,up,Omah Lay & Justin Bieber,Attention,21,3,44,,,,
20,down,GUYON WATON,Korban Janji,19,3,177,,,,
21,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,20,7,33,,,,
22,up,Lesti,Insan Biasa,51,22,2,,,,
23,up,Ungu,Andai Ku Tahu,28,15,99,,,,
24,down,Lavora,Rasah Bali (feat. Ena Vika),22,17,18,,,,
25,down,Bunda Corla,No Comment,23,6,11,,,,
26,down,Nabila Maharani,Ayang,24,2,21,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,82,,,,
28,up,Opick,Ya Maulana,66,6,3,,,,
29,up,Kangen Band,"Tentang Aku, Kau Dan Dia",30,2,177,,,,
30,up,Happy Asmara,Rasah Bali (feat. delva),34,12,15,,,,
31,down,Farel Prayoga,Ojo Dibandingke,27,1,35,,,,
32,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),26,3,58,,,,
33,down,Yovie & Nuno,"Indah, Kuingat Dirimu",29,10,166,,,,
34,up,Happy Asmara,Ikan Dalam Kolam,36,13,5,,,,
35,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",33,12,48,,,,
36,down,Guyon Waton,Kok Iso Yo?,31,3,57,,,,
37,down,GUYON WATON,Sebatas Teman,32,5,172,,,,
38,up,Maher Zain,Assalamu Alayka,92,30,2,,,,
39,up,Sami Yusuf,Taha,70,38,11,,,,
40,up,Damara De,TETEG ATI,40,7,34,,,,
41,down,Guyon Waton,Menepi Cover,35,1,163,,,,
42,down,Aftershine,Yowes Modaro,37,12,96,,,,
43,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,9,,,,
44,down,GUYON WATON,Karma,41,20,113,,,,
45,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),39,16,79,,,,
46,down,Ndarboy Genk,Lintang Sewengi,42,13,86,,,,
47,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,44,3,99,,,,
48,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),43,26,15,,,,
49,down,Happy Asmara,Pecah Seribu,45,3,54,,,,
50,down,Denny Caknan,Teteg Ati,38,29,12,,,,
51,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),47,38,5,,,,
52,up,Bunga Citra Lestari,KuasaMU,59,6,98,,,,
53,up,Haddad Alwi,I’tiraf,85,28,51,,,,
54,down,Ndarboy Genk,Wong Sepele,53,19,83,,,,
55,down,GUYON WATON,Lungaku,46,7,141,,,,
56,down,Pakdhe Kabul & Mukidi,Mangku Purel,50,18,18,,,,
57,down,DC Musik,Teteg Hati (feat. Difarina Indra),54,47,21,,,,
58,down,Guyon Waton,Pisah,52,23,48,,,,
59,up,Nissa Sabyan,Sholawat Jibril,83,45,11,,,,
60,up,Guyon Waton,Ninggal Cerito (Purwokerto),60,19,52,,,,
61,up,Guyon Waton,Patah Hati,63,39,7,,,,
62,down,Yeni Inka,Joko Tingkir,49,10,40,,,,
63,down,Yeni Inka,Angel 2,55,11,50,,,,
64,up,Afgan,Ku Mohon,69,33,57,,,,
65,down,Damara De,Pedhot Janji (Bahasa Jawa),57,27,20,,,,
66,-,Ungu,Bila Tiba,-,45,16,,,,
67,-,Ungu,Para PencariMu,-,45,13,,,,
68,up,Ungu,Dengan NafasMu,90,24,31,,,,
69,down,Burna Boy,Last Last,62,12,45,,,,
70,down,Ndarboy Genk,Ojo Nangis,61,4,92,,,,
71,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),48,30,12,,,,
72,-,Ungu,SurgaMu,-,40,12,,,,
73,down,Ndarboy Genk,Ambyar Mak Pyar,58,4,81,,,,
74,up,Lesti,Sekali Seumur Hidup,87,5,29,,,,
75,down,Happy Asmara,Ego,68,60,10,,,,
76,-,Irfan Makki,Waiting For The Call,-,73,1,,,,
77,-,Haddad Alwi,Do'aku,-,77,1,,,,
78,-,Sule,Ramadhan Datang,-,17,6,,,,
79,down,Yeni Inka,Rungkad,56,51,6,,,,
80,-,Wali,Tobat Maksiat (TOMAT),-,65,6,,,,
81,down,Wizkid,2 Sugar (feat. Ayra Starr),71,21,20,,,,
82,up,Lesti,Egois,89,28,64,,,,
83,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,56,4,,,,
84,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),67,14,70,,,,
85,down,Didi Kempot,Cidro,64,2,173,,,,
86,-,Raihan,Demi Masa,-,63,9,,,,
87,-,Irfan Makki,So Sorry,-,87,1,,,,
88,down,Wizkid,Essence,78,2,88,,,,
89,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),77,8,36,,,,
90,-,Opick,Dealova,-,64,4,,,,
91,down,Didi Kempot,Sewu Kutho,73,3,172,,,,
92,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),88,5,35,,,,
93,down,Woro Widowati & Ageng Music,Ada Untukmu,76,68,17,,,,
94,down,Didi Kempot,Pamer Bojo,74,1,155,,,,
95,down,Happy Asmara,Satu Rasa Cinta,72,57,13,,,,
96,up,Syekh Mishary Rasyid,Surat Ar Rahman,96,35,59,,,,
97,-,Maher Zain & Atif Aslam,I'm Alive,-,90,1,,,,
98,down,Guyon Waton,Kelangan,91,37,22,,,,
99,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,80,3,,,,
100,-,Sabyan,Ya Romdhon,-,46,12,,,,
