Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aftershine,Aku Ikhlas,1,1,28,,,,
2,up,GUYON WATON,Perlahan,2,1,58,,,,
3,up,Happy Asmara,Wes Tatas,3,1,15,,,,
4,up,Guyon Waton,Menepi Cover,5,1,57,,,,
5,down,Didi Kempot,Pamer Bojo,4,1,49,,,,
6,up,TTM Akustik,Cerito Loro (feat. Putri Andien),7,6,8,,,,
7,up,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,71,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,43,1,53,,,,
9,down,GUYON WATON,Korban Janji,6,3,71,,,,
10,down,Didi Kempot,Cidro,8,2,71,,,,
11,up,Relax α Wave,Umi-No Mieru Machi,16,4,71,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,21,4,71,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,24,5,71,,,,
14,down,Relax α Wave,If You're Happy and You Know It,11,4,71,,,,
15,up,Kerispatih,Lagu Rindu,19,12,66,,,,
16,up,Relax α Wave,You'll Be in My Heart,18,6,71,,,,
17,down,Relax α Wave,Ave Maria,9,5,71,,,,
18,up,Relax α Wave,London Bridge Is Falling Down,32,6,71,,,,
19,up,Relax α Wave,Edelweiss,27,5,71,,,,
20,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,30,5,71,,,,
21,down,Yovie & Nuno,"Indah, Kuingat Dirimu",13,10,71,,,,
22,down,Relax α Wave,My Neighbor Totoro,12,4,71,,,,
23,up,Relax α Wave,Traumerei,34,12,70,,,,
24,up,Relax α Wave,Mary Had a Little Lamb,31,6,71,,,,
25,up,Relax α Wave,When You Wish Upon a Star,37,5,71,,,,
26,up,Relax α Wave,Cradle Song,38,13,71,,,,
27,up,Relax α Wave,Colors of the Wind,35,15,71,,,,
28,down,Relax α Wave,Beauty and the Beast,17,4,71,,,,
29,down,Relax α Wave,It's a Small World,28,9,71,,,,
30,down,Relax α Wave,On a Clear Day,29,10,71,,,,
31,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),15,2,21,,,,
32,down,Relax α Wave,Picnic,23,10,71,,,,
33,down,Didi Kempot,Sewu Kutho,22,3,71,,,,
34,down,Relax α Wave,"The Other Day, I Met a Bear",20,7,71,,,,
35,up,Relax α Wave,Can You Feel the Love Tonight,36,7,71,,,,
36,down,GUYON WATON,Sebatas Teman,14,5,68,,,,
37,up,Sweet Medicine,I Love the Night,51,16,27,,,,
38,down,GUYON WATON,Lungaku,25,7,62,,,,
39,up,Yonderling,West Window,49,15,31,,,,
40,down,Siti Badriah,Lagi Syantik,39,3,70,,,,
41,down,Didi Kempot,Stasiun Balapan,26,5,71,,,,
42,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,16,,,,
43,up,Lesti,Egois,55,28,41,,,,
44,down,Didi Kempot,Kalung Emas,33,8,71,,,,
45,-,Afgan,Ku Mohon,-,33,13,,,,
46,up,Syekh Mishary Rasyid,Surat Al Waqiah,47,24,14,,,,
47,down,TTM AKUSTIK,Kuat Ati (feat. Andien),40,37,17,,,,
48,up,Kerispatih,Kejujuran Hati,53,11,20,,,,
49,up,Didi Kempot,Layang Kangen,57,32,46,,,,
50,up,Via Vallen,Bojo Galak,73,11,70,,,,
51,down,Didi Kempot,Banyu Langit,41,36,25,,,,
52,up,Syekh Mishary Rasyid,Surat Ar Rahman,70,35,15,,,,
53,down,Didi Kempot,Tatu,42,8,53,,,,
54,up,Nella Kharisma,Bojo Galak,84,23,67,,,,
55,up,Relaxing Piano,Beauty and the Beast (Piano),81,17,47,,,,
56,-,Vicky Salamor,Cinta Beda Agama,-,48,12,,,,
57,-,Didi Kempot,Terminal Tirtonadi,-,13,39,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,39,1,,,,
59,up,Nella Kharisma,Jaran Goyang,63,21,64,,,,
60,up,Jikustik,Untuk Dikenang,82,7,30,,,,
61,down,Bunga Citra Lestari,KuasaMU,48,6,32,,,,
62,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,2,,,,
63,down,Nindy,Cinta Cuma Satu,46,46,6,,,,
64,-,GUYON WATON,Karma,-,20,52,,,,
65,up,Sheikh Mishari Alafasy,Surah Al-Kahf,72,29,43,,,,
66,-,Happy Asmara,Cerito Loro,-,12,1,,,,
67,down,Guyon Waton,Patah Hati,45,39,2,,,,
68,up,Syakir Daulay,Aisyah Istri Rasulullah,76,1,26,,,,
69,-,Didi Kempot,Ambyar,-,22,25,,,,
70,down,Nella Kharisma,Ditinggal Rabi,58,27,67,,,,
71,-,Sandrina,Goyang Dua Jari,-,27,35,,,,
72,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),86,35,29,,,,
73,down,Fahmi Shahab,Kopi Dangdut,54,4,14,,,,
74,-,Via Vallen,Dalan Liyane,-,29,13,,,,
75,up,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),90,34,29,,,,
76,down,Ayu Ting Ting,TATITUT,61,20,16,,,,
77,-,Didi Kempot,Cucak Rowo,-,52,12,,,,
78,-,Via Vallen,Selingkuh,-,68,9,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,38,3,,,,
80,up,Cita Citata,Goyang Dumang,92,30,36,,,,
81,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,44,3,25,,,,
82,-,syahiba Saufa,Aku Rindu Padamu,-,82,1,,,,
83,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",65,39,9,,,,
84,down,Didi Kempot,Layang Kangen,56,11,66,,,,
85,down,Relax α Wave,Once Upon a Dream,64,25,43,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,86,1,,,,
87,-,Anisa Rahma,Hadirmu Bagai Mimpi,-,86,2,,,,
88,down,Via Vallen,Disana Menanti Disini Menunggu,79,7,46,,,,
89,-,Didi Kempot,Tanjung Mas Ninggal Janji,-,15,54,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,90,1,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,89,1,,,,
92,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,18,,,,
93,-,Happy Asmara,Tak Ikhlasno,-,29,13,,,,
94,up,Relax α Wave,Part of Your World,100,35,39,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,95,1,,,,
96,down,Nella Kharisma,Kau Tercipta Bukan Untukku,50,10,70,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,90,1,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,1,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Natural Sleep Aid,-,99,1,,,,
100,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,21,,,,
