Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,5,,,,
2,up,Wizkid,Essence,17,2,10,,,,
3,down,Happy Asmara,Wes Tatas,2,1,36,,,,
4,down,GUYON WATON,Perlahan,3,1,79,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,5,4,92,,,,
6,up,Relax α Wave,Somewhere over the Rainbow,9,5,92,,,,
7,up,Relax α Wave,My Neighbor Totoro,8,4,92,,,,
8,up,Relax α Wave,"The Other Day, I Met a Bear",20,7,92,,,,
9,up,Relax α Wave,Beauty and the Beast,13,4,92,,,,
10,up,Relax α Wave,Picnic,25,10,92,,,,
11,down,Relax α Wave,If You're Happy and You Know It,7,4,92,,,,
12,down,Aftershine,Aku Ikhlas,4,1,49,,,,
13,down,Relax α Wave,Edelweiss,11,5,92,,,,
14,up,Relax α Wave,Ave Maria,16,5,92,,,,
15,up,Relax α Wave,Mary Had a Little Lamb,21,6,92,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,6,4,92,,,,
17,down,Relax α Wave,On a Clear Day,10,10,92,,,,
18,down,Relax α Wave,You'll Be in My Heart,12,6,92,,,,
19,down,Relax α Wave,When You Wish Upon a Star,14,5,92,,,,
20,up,Relax α Wave,Traumerei,26,12,91,,,,
21,up,Relax α Wave,London Bridge Is Falling Down,24,6,92,,,,
22,down,Relax α Wave,Can You Feel the Love Tonight,15,7,92,,,,
23,up,Relax α Wave,Cradle Song,27,13,92,,,,
24,down,Relax α Wave,Colors of the Wind,23,15,92,,,,
25,down,Relax α Wave,It's a Small World,22,9,92,,,,
26,down,GUYON WATON,Korban Janji,18,3,92,,,,
27,up,Didi Kempot,Pamer Bojo,28,1,70,,,,
28,down,Wandra,Cidro 2 (feat. Esa Risty),19,4,20,,,,
29,up,Guyon Waton,Menepi Cover,29,1,78,,,,
30,up,Sweet Medicine,I Love the Night,30,16,48,,,,
31,up,Aftershine,Yowes Modaro,34,12,14,,,,
32,up,Ndarboy Genk,Ojo Nangis,32,4,7,,,,
33,up,GUYON WATON,Sebatas Teman,36,5,88,,,,
34,down,Happy Asmara,Cerito Loro,33,12,22,,,,
35,up,Kalia Siska,CIDRO 2 (feat. Ska 86),35,7,18,,,,
36,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,42,27,33,,,,
37,up,Didi Kempot,Cidro,37,2,92,,,,
38,up,Didi Kempot,Sewu Kutho,53,3,92,,,,
39,-,Denny Caknan,Los Dol,-,2,1,,,,
40,up,Ndarboy Genk,Lintang Sewengi,59,13,2,,,,
41,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,43,37,35,,,,
42,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,46,5,91,,,,
43,down,Kangen Band,"Tentang Aku, Kau Dan Dia",31,2,92,,,,
44,down,Yonderling,West Window,41,15,47,,,,
45,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",65,40,30,,,,
46,down,Jikustik,Untuk Dikenang,39,7,51,,,,
47,up,Relax α Wave,Mozart's Lullaby,66,35,42,,,,
48,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,67,14,37,,,,
49,up,Syekh Mishary Rasyid,Surat Ar Rahman,68,35,32,,,,
50,down,Maher Zain,Baraka Allahu Lakuma,38,1,73,,,,
51,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,52,51,5,,,,
52,up,Ndarboy Genk,Wong Sepele,77,19,17,,,,
53,down,Didi Kempot,Stasiun Balapan,47,5,91,,,,
54,up,Mic Project,Los Dol (feat. Denny Caknan),94,52,3,,,,
55,down,Syekh Mishary Rasyid,Surat Al Waqiah,51,24,31,,,,
56,down,Nella Kharisma,Kau Tercipta Bukan Untukku,40,10,87,,,,
57,-,Denny Caknan,Ngawi Nagih Janji,-,9,1,,,,
58,down,Sheikh Mishari Alafasy,Surah Al-Kahf,57,29,62,,,,
59,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,72,54,6,,,,
60,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,48,29,31,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,23,48,,,,
62,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,54,37,11,,,,
63,down,Lesti,Bawa Aku Ke Penghulu,49,16,11,,,,
64,down,Via Vallen,Bojo Galak,62,11,88,,,,
65,down,Didi Kempot,Kalung Emas,63,8,88,,,,
66,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,24,,,,
67,-,Relax α Wave,When You Wish Upon a Star,-,41,53,,,,
68,-,Relax α Wave,A Whole New World,-,35,53,,,,
69,-,Relax α Wave,Someday My Prince Will Come,-,40,43,,,,
70,down,Mitha Talahatu,Indah Pada Waktunya,50,15,13,,,,
71,-,Relax α Wave,Can You Feel the Love Tonight,-,23,51,,,,
72,-,Relax α Wave,Let It Go,-,43,37,,,,
73,-,Relax α Wave,Beauty and the Beast,-,36,52,,,,
74,-,Relax α Wave,Once Upon a Dream,-,25,52,,,,
75,down,GUYON WATON,Lungaku,44,7,79,,,,
76,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,10,,,,
77,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,12,,,,
78,-,Relax α Wave,Part of Your World,-,35,43,,,,
79,-,Relax α Wave,La La Lu,-,40,40,,,,
80,down,TTM Akustik,Cerito Loro (feat. Putri Andien),45,6,25,,,,
81,-,Syekh Mishary Rasyid,Surat Nuh,-,51,8,,,,
82,up,Nella Kharisma,Ditinggal Rabi,84,27,79,,,,
83,-,Relax α Wave,I See the Light,-,39,48,,,,
84,down,Imee Ooi,The Chant of Metta (Pali),55,43,46,,,,
85,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,47,9,,,,
86,down,Wandra Restusiyan,Satru (feat. Esa Risty),61,11,17,,,,
87,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),75,2,35,,,,
88,-,Gek Tika,Gayatri Mantram,-,71,6,,,,
89,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,50,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,80,5,,,,
91,-,Vicky Salamor,Cinta Beda Agama,-,48,22,,,,
92,-,Ndarboy Genk,Salah Pilih,-,42,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,38,10,,,,
94,down,Nella Kharisma,Jaran Goyang,69,21,80,,,,
95,-,Guyon Waton,Pamer Bojo Cover,-,33,48,,,,
96,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,96,79,5,,,,
97,-,Bunga Citra Lestari,KuasaMU,-,6,49,,,,
98,-,Sheikh Mishari Alafasy,Surah Maryam,-,75,1,,,,
99,down,Nella Kharisma,Konco Mesra,92,29,77,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,6,,,,
