Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,34,,,,
2,up,Guyon Waton,Menepi Cover,2,1,33,,,,
3,up,GUYON WATON,Korban Janji,3,3,47,,,,
4,up,Novi Susan,Sombra,4,4,47,,,,
5,up,Didi Kempot,Pamer Bojo,8,1,25,,,,
6,up,Relax α Wave,You'll Be in My Heart,17,6,47,,,,
7,up,Relax α Wave,Ave Maria,14,5,47,,,,
8,up,Relax α Wave,My Neighbor Totoro,12,4,47,,,,
9,up,Relax α Wave,Beauty and the Beast,21,4,47,,,,
10,up,Relax α Wave,If You're Happy and You Know It,11,4,47,,,,
11,down,Relax α Wave,Edelweiss,7,5,47,,,,
12,up,Relax α Wave,London Bridge Is Falling Down,20,6,47,,,,
13,down,Didi Kempot,Cidro,9,2,47,,,,
14,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,32,5,47,,,,
15,down,Relax α Wave,Picnic,13,10,47,,,,
16,up,Relax α Wave,Mary Had a Little Lamb,16,6,47,,,,
17,down,Relax α Wave,Twinkle Twinkle Little Star,10,4,47,,,,
18,up,Relax α Wave,"The Other Day, I Met a Bear",18,7,47,,,,
19,up,Relax α Wave,Somewhere over the Rainbow,33,5,47,,,,
20,up,Relax α Wave,When You Wish Upon a Star,27,5,47,,,,
21,up,Relax α Wave,Can You Feel the Love Tonight,36,7,47,,,,
22,up,Relax α Wave,It's a Small World,24,9,47,,,,
23,up,Relax α Wave,Colors of the Wind,40,15,47,,,,
24,down,GUYON WATON,Sebatas Teman,5,5,44,,,,
25,up,Relax α Wave,Cradle Song,41,13,47,,,,
26,down,Novi Susan,Arco Iris,6,6,47,,,,
27,up,Relax α Wave,On a Clear Day,35,10,47,,,,
28,down,GUYON WATON,Lungaku,25,7,38,,,,
29,down,Relax α Wave,Umi-No Mieru Machi,26,4,47,,,,
30,up,Relax α Wave,Traumerei,42,12,46,,,,
31,down,Novi Susan,Noche en Toledo,19,8,47,,,,
32,down,Novi Susan,Noche Fría,15,7,47,,,,
33,up,David Arkenstone,Native Dreams,54,32,6,,,,
34,down,Didi Kempot,Sewu Kutho,23,3,47,,,,
35,down,Didi Kempot,Stasiun Balapan,30,5,47,,,,
36,up,Sweet Medicine,I Love the Night,95,16,3,,,,
37,up,Lesti,Egois,46,28,18,,,,
38,down,Kangen Band,"Tentang Aku, Kau Dan Dia",22,2,47,,,,
39,up,Kerispatih,Lagu Rindu,47,12,44,,,,
40,down,Didi Kempot,Tatu,28,8,29,,,,
41,down,Nella Kharisma,Kau Tercipta Bukan Untukku,37,10,47,,,,
42,up,GUYON WATON,Karma,50,20,30,,,,
43,up,Aftershine,Aku Ikhlas,52,1,4,,,,
44,down,Yovie & Nuno,"Indah, Kuingat Dirimu",39,10,47,,,,
45,up,Yonderling,West Window,62,15,8,,,,
46,down,Siti Badriah,Lagi Syantik,34,3,47,,,,
47,down,Didi Kempot,Kalung Emas,31,8,47,,,,
48,-,Relax α Wave,Schubert Lullaby,-,48,11,,,,
49,down,Happy Asmara,Tak Lalekne Kowe,43,15,24,,,,
50,down,Nella Kharisma,Ditinggal Rabi,45,27,44,,,,
51,up,Relax α Wave,Old MacDonald Had a Farm,59,36,31,,,,
52,up,Relax α Wave,Mozart's Lullaby,55,35,28,,,,
53,down,Via Vallen,Bojo Galak,48,11,47,,,,
54,-,Relaxing Piano,風中奇緣 (Piano),-,52,9,,,,
55,up,Relaxing Piano,Beauty and the Beast (Piano),93,17,35,,,,
56,down,Didi Kempot,Layang Kangen,49,32,28,,,,
57,down,Nella Kharisma,Konco Mesra,29,29,44,,,,
58,-,Relax α Wave,Heigh-Ho,-,56,13,,,,
59,down,Didi Kempot,Banyu Langit,56,36,9,,,,
60,up,Relax α Wave,"Summ, Summ, Summ",78,60,16,,,,
61,up,Relaxing Piano,Let It Go/ Frozen (Piano),66,29,32,,,,
62,-,Relax α Wave,Under the Sea,-,53,16,,,,
63,-,Haddad Alwi,I’tiraf,-,28,16,,,,
64,-,Guyon Waton,Ora Masalah,-,50,22,,,,
65,up,Relax α Wave,A Whole New World,84,32,16,,,,
66,down,Nella Kharisma,Jaran Goyang,44,21,45,,,,
67,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,15,,,,
68,-,2TikTok,Jangan Lupa Bahagia,-,68,2,,,,
69,down,Didi Kempot,Layang Kangen,63,11,46,,,,
70,down,Relaxing Piano,Reflection/ Mulan (Piano),64,36,24,,,,
71,down,Relaxing Piano,Go the Distance/ Hercules (Piano),68,51,12,,,,
72,-,Fahmi Shahab,Kopi Dangdut,-,4,1,,,,
73,down,Slemanreceh,Banyu Moto,53,37,10,,,,
74,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,23,,,,
75,-,Ungu,Andai Ku Tahu,-,15,12,,,,
76,up,Relax α Wave,Do-Re-Mi,89,42,31,,,,
77,-,Relax α Wave,Someday My Prince Will Come,-,40,10,,,,
78,up,Relax α Wave,Beauty and the Beast,91,36,28,,,,
79,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,18,,,,
80,-,Gek Tika,Gayatri Mantram,-,71,1,,,,
81,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,28,,,,
82,-,Relax α Wave,Brahms Lullaby,-,63,15,,,,
83,up,Relax α Wave,Can You Feel the Love Tonight,98,23,31,,,,
84,down,Bunga Citra Lestari,KuasaMU,60,6,19,,,,
85,-,Relax α Wave,Part of Your World,-,35,22,,,,
86,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),65,54,15,,,,
87,down,Relax α Wave,When You Wish Upon a Star,86,41,29,,,,
88,-,Ndarboy Genk,Wong Sepele,-,19,1,,,,
89,-,Duo Anggrek,Goyang Nasi Padang,-,35,24,,,,
90,-,Relax α Wave,Oh! Susanna,-,51,15,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,25,,,,
92,-,Imee Ooi,The Chant of Metta (Pali),-,43,28,,,,
93,-,Abah Lala,Gede Roso,-,13,35,,,,
94,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),69,52,16,,,,
95,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),71,35,21,,,,
96,-,Melinda,Cinta Satu Malam,-,44,9,,,,
97,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),96,33,10,,,,
98,-,Relax α Wave,Someday,-,86,4,,,,
99,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,22,,,,
100,down,Nella Kharisma,Bojo Galak,38,23,45,,,,
