Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Sanes (feat. Denny Caknan),1,1,12,,,,
2,up,Happy Asmara,Nemen,3,2,4,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,27,,,,
4,up,Happy Asmara,Rungkad,4,1,20,,,,
5,up,Happy Asmara,Rungkad,6,2,28,,,,
6,down,Denny Caknan,Kalih Welasku,5,2,16,,,,
7,up,Happy Asmara,Ngopi Maszeh,7,6,13,,,,
8,up,Denny Caknan,Los Dol,8,2,94,,,,
9,up,GUYON WATON,Pingal,10,3,86,,,,
10,down,Jikustik,Untuk Dikenang,9,7,144,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,11,1,98,,,,
12,up,GUYON WATON,Perlahan,12,1,172,,,,
13,up,Happy Asmara,Ikan Dalam Kolam,15,13,13,,,,
14,up,GUYON WATON,Korban Janji,17,3,185,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,13,1,163,,,,
16,down,Ayra Starr,Rush,14,12,19,,,,
17,down,Azmy Z,Runtah,16,2,39,,,,
18,up,Aftershine,Aku Ikhlas,18,1,142,,,,
19,up,Guyon Waton,Kok Iso Yo?,19,3,65,,,,
20,up,Omah Lay & Justin Bieber,Attention,21,3,52,,,,
21,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,23,7,41,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,90,,,,
23,down,Guyon Waton,Ninggal Cerito (Purwokerto),22,19,60,,,,
24,up,GUYON WATON,Sebatas Teman,26,5,180,,,,
25,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),28,3,66,,,,
26,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,46,,,,
27,up,Bunda Corla,No Comment,44,6,19,,,,
28,up,Sasya Arkhisna,Nemen (feat. Ageng Music),36,28,3,,,,
29,up,Farel Prayoga,Ojo Dibandingke,33,1,43,,,,
30,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",25,12,56,,,,
31,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),31,26,23,,,,
32,down,Yovie & Nuno,"Indah, Kuingat Dirimu",29,10,174,,,,
33,down,Ungu,Andai Ku Tahu,30,15,107,,,,
34,up,Kangen Band,"Tentang Aku, Kau Dan Dia",34,2,185,,,,
35,down,Lavora,Rasah Bali (feat. Ena Vika),32,17,26,,,,
36,down,Nabila Maharani,Ayang,35,2,29,,,,
37,up,GUYON WATON,Karma,42,20,121,,,,
38,up,Guyon Waton,Menepi Cover,43,1,171,,,,
39,up,Woro Widowati,Dadi Siji,61,39,3,,,,
40,up,Aftershine,Yowes Modaro,41,12,104,,,,
41,down,Denny Caknan,Teteg Ati,37,29,20,,,,
42,down,Happy Asmara,Semata Karenamu,40,8,21,,,,
43,down,Rema,Calm Down,27,9,41,,,,
44,up,Damara De,TETEG ATI,46,7,42,,,,
45,up,GUYON WATON,Lungaku,50,7,149,,,,
46,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,48,3,107,,,,
47,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),51,16,87,,,,
48,down,Guyon Waton,Patah Hati,47,39,15,,,,
49,up,Happy Asmara,Pecah Seribu,52,3,62,,,,
50,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),39,4,17,,,,
51,down,Lesti,Insan Biasa,49,22,10,,,,
52,up,Ndarboy Genk,Lintang Sewengi,57,13,94,,,,
53,up,Guyon Waton,Kelangan,63,37,30,,,,
54,down,Happy Asmara,Rasah Bali (feat. delva),45,12,23,,,,
55,down,Ndarboy Genk,Ojo Nangis,54,4,100,,,,
56,down,Ndarboy Genk,Ambyar Mak Pyar,53,4,89,,,,
57,down,Guyon Waton,Pisah,55,23,56,,,,
58,down,Wizkid,2 Sugar (feat. Ayra Starr),38,21,28,,,,
59,up,Yeni Inka,Joko Tingkir,69,10,48,,,,
60,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),66,38,13,,,,
61,up,Yeni Inka,Ojo Nangis,65,20,65,,,,
62,up,Yeni Inka,Angel 2,64,11,58,,,,
63,down,Bunga Citra Lestari,KuasaMU,59,6,106,,,,
64,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),58,14,78,,,,
65,down,Damara De,Pedhot Janji (Bahasa Jawa),62,27,28,,,,
66,down,Sasya Arkhisna,SANES (feat. putri kristya),56,56,7,,,,
67,up,Ndarboy Genk,Wong Sepele,68,19,91,,,,
68,down,Happy Asmara,Pambasilet (Dua Tahun Ngana Sa Tinggal),67,67,3,,,,
69,up,NDX AKA,TTM tewas tertimbun masalalu,75,17,2,,,,
70,up,Yeni Inka,Ikan Dalam Kolam,85,70,8,,,,
71,up,Niken Salindry,Itaneng Tenri Bolo,82,71,3,,,,
72,up,Lesti,Sekali Seumur Hidup,80,5,31,,,,
73,down,Happy Asmara,Ego,60,60,18,,,,
74,up,Didi Kempot,Cidro,78,2,181,,,,
75,up,Didi Kempot,Pamer Bojo,76,1,163,,,,
76,up,Relax α Wave,My Neighbor Totoro,77,4,174,,,,
77,down,Rema,Ginger Me,70,4,8,,,,
78,down,Pakdhe Kabul & Mukidi,Mangku Purel,73,18,26,,,,
79,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),72,5,40,,,,
80,up,NDX AKA,Ditinggal Rabi,88,22,5,,,,
81,up,Denny Caknan,Ngawi Nagih Janji,83,9,92,,,,
82,down,Difarina Adella,Sanes,81,73,2,,,,
83,up,Didi Kempot,Sewu Kutho,91,3,180,,,,
84,up,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),87,30,20,,,,
85,up,Nissa Sabyan,Sholawat Jibril,99,45,19,,,,
86,up,Safira Inema,Top Topan,100,4,77,,,,
87,-,Relax α Wave,Ave Maria,-,5,167,,,,
88,down,DC Musik,Teteg Hati (feat. Difarina Indra),71,47,25,,,,
89,-,Via Vallen,Bojo Galak,-,11,149,,,,
90,down,Opick,Ya Maulana,84,6,11,,,,
91,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,27,,,,
92,up,Afgan,Ku Mohon,92,33,64,,,,
93,up,Arrijal,Nemen,93,93,2,,,,
94,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),90,8,40,,,,
95,-,Wizkid,Essence,-,2,91,,,,
96,-,Happy Asmara,Satu Rasa Cinta,-,57,14,,,,
97,down,Burna Boy,Last Last,74,12,53,,,,
98,up,Aftershine,Buruh Cod,98,73,15,,,,
99,down,Relax α Wave,Twinkle Twinkle Little Star,86,4,168,,,,
100,-,Yeni Inka,Rungkad,-,51,11,,,,
