Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,4,,,,
2,up,Happy Asmara,Wes Tatas,2,1,35,,,,
3,up,GUYON WATON,Perlahan,3,1,78,,,,
4,up,Aftershine,Aku Ikhlas,4,1,48,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,5,4,91,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,8,4,91,,,,
7,up,Relax α Wave,If You're Happy and You Know It,11,4,91,,,,
8,up,Relax α Wave,My Neighbor Totoro,18,4,91,,,,
9,up,Relax α Wave,Somewhere over the Rainbow,13,5,91,,,,
10,up,Relax α Wave,On a Clear Day,23,10,91,,,,
11,down,Relax α Wave,Edelweiss,6,5,91,,,,
12,down,Relax α Wave,You'll Be in My Heart,7,6,91,,,,
13,down,Relax α Wave,Beauty and the Beast,12,4,91,,,,
14,up,Relax α Wave,When You Wish Upon a Star,19,5,91,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,22,7,91,,,,
16,up,Relax α Wave,Ave Maria,16,5,91,,,,
17,up,Wizkid,Essence,33,2,9,,,,
18,up,GUYON WATON,Korban Janji,25,3,91,,,,
19,up,Wandra,Cidro 2 (feat. Esa Risty),30,4,19,,,,
20,down,Relax α Wave,"The Other Day, I Met a Bear",15,7,91,,,,
21,down,Relax α Wave,Mary Had a Little Lamb,17,6,91,,,,
22,down,Relax α Wave,It's a Small World,9,9,91,,,,
23,up,Relax α Wave,Colors of the Wind,24,15,91,,,,
24,down,Relax α Wave,London Bridge Is Falling Down,21,6,91,,,,
25,down,Relax α Wave,Picnic,10,10,91,,,,
26,down,Relax α Wave,Traumerei,14,12,90,,,,
27,down,Relax α Wave,Cradle Song,20,13,91,,,,
28,up,Didi Kempot,Pamer Bojo,28,1,69,,,,
29,down,Guyon Waton,Menepi Cover,26,1,77,,,,
30,up,Sweet Medicine,I Love the Night,31,16,47,,,,
31,up,Kangen Band,"Tentang Aku, Kau Dan Dia",32,2,91,,,,
32,up,Ndarboy Genk,Ojo Nangis,41,4,6,,,,
33,up,Happy Asmara,Cerito Loro,38,12,21,,,,
34,up,Aftershine,Yowes Modaro,45,12,13,,,,
35,up,Kalia Siska,CIDRO 2 (feat. Ska 86),40,7,17,,,,
36,up,GUYON WATON,Sebatas Teman,49,5,87,,,,
37,down,Didi Kempot,Cidro,29,2,91,,,,
38,up,Maher Zain,Baraka Allahu Lakuma,46,1,72,,,,
39,down,Jikustik,Untuk Dikenang,35,7,50,,,,
40,up,Nella Kharisma,Kau Tercipta Bukan Untukku,61,10,86,,,,
41,up,Yonderling,West Window,56,15,46,,,,
42,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,50,27,32,,,,
43,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,48,37,34,,,,
44,up,GUYON WATON,Lungaku,74,7,78,,,,
45,up,TTM Akustik,Cerito Loro (feat. Putri Andien),54,6,24,,,,
46,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,34,5,90,,,,
47,up,Didi Kempot,Stasiun Balapan,70,5,90,,,,
48,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,36,29,30,,,,
49,up,Lesti,Bawa Aku Ke Penghulu,60,16,10,,,,
50,up,Mitha Talahatu,Indah Pada Waktunya,75,15,12,,,,
51,up,Syekh Mishary Rasyid,Surat Al Waqiah,71,24,30,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,51,4,,,,
53,up,Didi Kempot,Sewu Kutho,62,3,91,,,,
54,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,43,37,10,,,,
55,up,Imee Ooi,The Chant of Metta (Pali),76,43,45,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,23,47,,,,
57,down,Sheikh Mishari Alafasy,Surah Al-Kahf,47,29,61,,,,
58,-,Happy Asmara,Tak Ikhlasno,-,29,25,,,,
59,-,Ndarboy Genk,Lintang Sewengi,-,13,1,,,,
60,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,37,,,,
61,-,Wandra Restusiyan,Satru (feat. Esa Risty),-,11,16,,,,
62,up,Via Vallen,Bojo Galak,79,11,87,,,,
63,-,Didi Kempot,Kalung Emas,-,8,87,,,,
64,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,33,,,,
65,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,29,,,,
66,down,Relax α Wave,Mozart's Lullaby,42,35,41,,,,
67,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,72,14,36,,,,
68,up,Syekh Mishary Rasyid,Surat Ar Rahman,77,35,31,,,,
69,-,Nella Kharisma,Jaran Goyang,-,21,79,,,,
70,-,Kerispatih,Lagu Rindu,-,12,82,,,,
71,-,Nella Kharisma,Bojo Galak,-,23,75,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,5,,,,
73,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,56,8,,,,
74,-,Siti Badriah,Lagi Syantik,-,3,84,,,,
75,-,Liany Panmuma,Bukan PHO (feat. Aldo Bz),-,2,34,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,76,1,,,,
77,-,Ndarboy Genk,Wong Sepele,-,19,16,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Chill,-,78,3,,,,
79,-,GUYON WATON,Karma,-,20,62,,,,
80,-,Wandra,Sayang Sayang (feat. Esa Risty),-,80,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Naptime Music,-,81,3,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,82,2,,,,
83,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,82,67,5,,,,
84,-,Nella Kharisma,Ditinggal Rabi,-,27,78,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Your Baby,-,85,2,,,,
86,-,Happy Asmara,Pamer Bojo,-,86,1,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Relaxation,-,87,1,,,,
88,down,Guyon Waton,Pisah,69,23,6,,,,
89,-,Sheikh Mishari Alafasy,Surah Yusuf,-,57,4,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,90,2,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,-,71,2,,,,
92,-,Nella Kharisma,Konco Mesra,-,29,76,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,60,3,,,,
94,up,Mic Project,Los Dol (feat. Denny Caknan),95,52,2,,,,
95,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,79,3,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,-,79,4,,,,
97,down,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),93,41,14,,,,
98,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,10,89,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,66,5,,,,
100,down,Ungu,Andai Ku Tahu,84,15,35,,,,
