Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),63,1,7,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,3,1,44,,,,
4,-,Harakat Madani,Takbir Hari Raya,-,4,1,,,,
5,down,Kangen Band,"Tentang Aku, Kau Dan Dia",2,2,131,,,,
6,up,Maher Zain,Baraka Allahu Lakuma,10,1,110,,,,
7,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),4,3,12,,,,
8,up,Ungu,Selamat Lebaran,74,8,6,,,,
9,down,Denny Caknan,Los Dol,6,2,40,,,,
10,down,Guyon Waton,Kok Iso Yo?,5,3,11,,,,
11,down,GUYON WATON,Pingal,7,3,32,,,,
12,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,12,1,,,,
13,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,81,13,4,,,,
14,up,Sami Yusuf,Eid Song,56,14,2,,,,
15,-,Sabyan,Idul Fitri,-,15,5,,,,
16,down,Happy Asmara,Pecah Seribu,8,3,8,,,,
17,up,Sule,Ramadhan Datang,22,17,5,,,,
18,down,Ndarboy Genk,Ojo Nangis,13,4,46,,,,
19,-,Ikke Nurjanah,Minal Aidin Wal Faizin,-,19,1,,,,
20,up,Didi Kempot,Pamer Bojo,21,1,109,,,,
21,-,Siti Nurhaliza,Sesuci Lebaran,-,21,4,,,,
22,down,Yovie & Nuno,"Indah, Kuingat Dirimu",11,10,120,,,,
23,-,Sambasunda,Takbir,-,23,5,,,,
24,up,Ungu,Dengan NafasMu,49,24,29,,,,
25,down,GUYON WATON,Perlahan,9,1,118,,,,
26,up,Ndarboy Genk,Ambyar Mak Pyar,26,4,35,,,,
27,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,27,4,,,,
28,down,Jikustik,Untuk Dikenang,15,7,90,,,,
29,up,Ungu,Andai Ku Tahu,54,15,59,,,,
30,up,Sabyan,Allahumma Labbaik,97,30,23,,,,
31,-,Siti Nurhaliza,Anugerah Aidilfitri,-,31,2,,,,
32,down,Yeni Inka,Angel 2,17,11,14,,,,
33,down,Denny Caknan,Ngawi Nagih Janji,20,9,40,,,,
34,up,Haddad Alwi,I’tiraf,47,28,45,,,,
35,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),33,14,24,,,,
36,up,Didi Kempot,Sewu Kutho,72,3,128,,,,
37,down,Aftershine,Aku Ikhlas,16,1,88,,,,
38,down,Relax α Wave,My Neighbor Totoro,19,4,131,,,,
39,up,Ndarboy Genk,Lintang Sewengi,66,13,40,,,,
40,up,Ungu,SurgaMu,92,40,11,,,,
41,down,Wizkid,Essence,12,2,49,,,,
42,-,Bimbo,Tuhan,-,42,2,,,,
43,down,Bulan Sutena,I Love Mama Mantu,28,3,26,,,,
44,-,Sabyan,Ya Maulana (Remastered),-,44,4,,,,
45,up,Relax α Wave,You'll Be in My Heart,45,6,130,,,,
46,up,Happy Asmara,Top - Topan (Live),65,23,19,,,,
47,up,GUYON WATON,Sebatas Teman,53,5,126,,,,
48,-,Bimbo,Lailatul Qadar,-,48,2,,,,
49,-,Bimbo,Bermata Tapi Tak Melihat,-,44,2,,,,
50,-,Ikke Nurjanah,Fajar 1 Syawal,-,50,1,,,,
51,-,Duta Cinta,Alhamdulillah Lebaran (with Titiek Puspa),-,51,1,,,,
52,down,Relax α Wave,Can You Feel the Love Tonight,43,7,130,,,,
53,down,Relax α Wave,Beauty and the Beast,40,4,130,,,,
54,down,Relax α Wave,Colors of the Wind,42,15,128,,,,
55,down,Relax α Wave,Twinkle Twinkle Little Star,24,4,130,,,,
56,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,56,3,,,,
57,up,Didi Kempot,Cidro,59,2,130,,,,
58,down,Relax α Wave,Picnic,44,10,130,,,,
59,down,Relax α Wave,If You're Happy and You Know It,23,4,130,,,,
60,-,Bimbo,Hidup Dan Pesan Nabi,-,60,2,,,,
61,down,Happy Asmara,Top Topan,34,12,24,,,,
62,down,Relax α Wave,"The Other Day, I Met a Bear",30,7,131,,,,
63,down,Relax α Wave,Somewhere over the Rainbow,32,5,128,,,,
64,down,Relax α Wave,London Bridge Is Falling Down,35,6,129,,,,
65,-,Raihan,Demi Masa,-,63,8,,,,
66,-,Sabyan,Ya Romdhon,-,46,11,,,,
67,down,Relax α Wave,Mary Had a Little Lamb,31,6,128,,,,
68,down,Relax α Wave,When You Wish Upon a Star,50,5,129,,,,
69,down,GUYON WATON,Korban Janji,18,3,131,,,,
70,down,Aftershine,Yowes Modaro,68,12,52,,,,
71,-,Ungu,Para PencariMu,-,45,12,,,,
72,down,Relax α Wave,It's a Small World,36,9,129,,,,
73,-,Wali,Tobat Maksiat (TOMAT),-,65,5,,,,
74,-,Maher Zain,Thank You Allah,-,50,17,,,,
75,down,Relax α Wave,On a Clear Day,27,10,131,,,,
76,down,Ungu,Bila Tiba,67,45,15,,,,
77,down,Relax α Wave,Ave Maria,29,5,131,,,,
78,down,Happy Asmara,Pingal,57,16,21,,,,
79,-,Raihan,Senyum,-,79,3,,,,
80,down,Relax α Wave,Umi-No Mieru Machi,38,4,130,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,23,87,,,,
82,down,Relax α Wave,Edelweiss,37,5,130,,,,
83,down,Relax α Wave,Cradle Song,52,13,129,,,,
84,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),87,4,8,,,,
85,down,Woro Widowati,Ajarkan Aku,58,4,5,,,,
86,-,Raihan,Shalawatul Murtadha,-,84,5,,,,
87,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),64,41,9,,,,
88,down,Relax α Wave,Traumerei,41,12,129,,,,
89,down,Kerispatih,Kejujuran Hati,46,11,59,,,,
90,down,Arash,One Night in Dubai (feat. Helena),69,54,19,,,,
91,-,Didi Kempot,Kalung Emas,-,8,104,,,,
92,down,Guyon Waton,Menepi Cover,48,1,117,,,,
93,down,Yeni Inka,Pecah Seribu,14,14,8,,,,
94,-,H. Muhammadong BA,Takbiran,-,80,2,,,,
95,down,Safira Inema,Top Topan,39,4,28,,,,
96,down,Didi Kempot,Stasiun Balapan,77,5,111,,,,
97,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,80,2,,,,
98,-,Sabyan,Aisyah Istri Rasulullah,-,53,4,86,2020-04-12,86,2020-04-12
99,down,Putri Kristya,Satru 2,55,27,7,,,,
100,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",73,12,2,,,,
