Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,3,1,35,,,,
2,up,Rema,Alien,8,2,2,,,,
3,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,26,,,,
4,down,Rema,Ginger Me,2,2,3,,,,
5,up,Scott Giri,Feposi,46,5,4,,,,
6,up,Pizzypresh,Omoge Mi,48,6,3,,,,
7,up,Burna Boy,Wonderful,18,7,2,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,30,2,35,,,,
9,up,Denis Maydanov,Время-наркотик,12,5,27,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,35,,,,
11,-,Nate the Producer,Crazy Thoughts,-,11,1,,,,
12,up,Ислам Итляшев,Салам алейкум братьям,33,3,32,,,,
13,up,Zaur Magomadov,It Is Difficult for the Smokers,24,7,17,,,,
14,up,Fireboy DML,New York City Girl,14,14,2,,,,
15,down,AYIDAH,Up Down,1,1,7,,,,
16,down,Omah Lay,You,7,7,6,,,,
17,up,Zhenya Lubich,Russian Girl,68,1,20,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,7,33,,,,
19,-,Rema,Woman,-,1,1,,,,
20,down,Gipsy Kings,Bamboleo,15,12,8,,,,
21,down,Omesham,Jeje,17,17,3,,,,
22,up,Omah Lay,Lo Lo,31,16,6,,,,
23,down,DakhaBrakha,Монах,22,10,31,,,,
24,up,DakhaBrakha,Baby,40,15,28,,,,
25,-,Jess,Look Into My Eyes (L.I.M.E) [feat. Vybes],-,25,1,,,,
26,up,Deva Premal,Gayatri Mantra,44,26,17,,,,
27,down,Tarkan,Dudu,21,7,30,,,,
28,up,Demis Roussos,From Souvenirs to Souvenirs,66,8,17,,,,
29,up,DakhaBrakha,Karpatskyi Rep,39,18,24,,,,
30,up,Рейсан Магомедкеримов,Сердце как лёд,63,22,16,,,,
31,-,O9echi,Picolo,-,31,1,,,,
32,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,41,18,17,,,,
33,-,BrainStorm,Maybe,-,33,12,,,,
34,-,Kizz Daniel,Ada,-,20,1,,,,
35,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,52,24,4,,,,
36,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,13,,,,
37,-,Nina Brodskaya,Звенит январская вьюга,-,37,4,,,,
38,-,Александр Морозов,Фантазер,-,19,2,,,,
39,down,Frankie Jay,Oluwa,5,5,5,,,,
40,-,King (The Future),Bully,-,40,1,,,,
41,-,Nino Katamadze & Insight,Once in the Street,-,17,23,,,,
42,down,Omah Lay,Ye Ye Ye,32,15,6,,,,
43,down,Tobi King,Loli Mou,38,38,14,,,,
44,down,Denis Maydanov,Вечная любовь,43,14,20,,,,
45,down,Giorgos Mazonakis,Savvato,42,10,21,,,,
46,up,Chike,If You No Love,62,46,3,,,,
47,-,Moreza,Miss Guitar,-,47,5,,,,
48,up,Nisha Narsai & Sheela Bringi,Hari Om,55,25,15,,,,
49,-,Ислам Итляшев,Цени друзей,-,41,1,,,,
50,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,9,,,,
51,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,51,1,,,,
52,-,Kizz Daniel,We Wan Comot,-,49,1,,,,
53,-,Wardruna,Sowelu,-,53,1,,,,
54,-,Kizz Daniel,Jaho,-,54,1,,,,
55,-,Тимерболат,Галерея памяти - Шахиды в судный день,-,55,1,,,,
56,up,CRAS & Klijn,Om mani palme hum,98,44,11,,,,
57,-,Chike,Nakupenda (feat. Ric Hassani),-,57,1,,,,
58,-,Leonid Utesov,У Чёрного моря,-,54,10,,,,
59,-,Vakhtang Kikabidze,Косточка (Live),-,21,3,,,,
60,up,DakhaBrakha,Torokh,82,7,8,,,,
61,up,Shantala,Closing Meditation,65,61,2,,,,
62,-,Denis Maydanov,Оранжевое солнце,-,41,1,,,,
63,-,Heilung,Traust,-,63,1,,,,
64,-,Despina Vandi,Come Along Now (English Version),-,64,1,,,,
65,down,Aleksandr Serov,Ты Меня Любишь,37,20,13,,,,
66,-,Drala,Home Again,-,22,7,,,,
67,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,28,3,,,,
68,-,Рустам Нахушев,Три желания,-,15,5,,,,
69,-,Bella Shmurda,Sho Mo Mi,-,67,1,,,,
70,up,"Febem, fleezus & CESRV",TERCEIRO MUNDO,97,70,3,,,,
71,-,Magamet Dzybov,Негодяй,-,67,1,,,,
72,-,SKÁLD,Rún,-,65,1,,,,
73,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,4,,,,
74,-,TeeManay,Kill Dem,-,33,1,,,,
75,-,Yasmin Levy,Una noche más,-,75,4,,,,
76,-,Nadezhda Kadysheva,"Ой, у вишнёвому саду",-,76,1,,,,
77,-,Aleksandr Malinin,Нiч яка мiсячна,-,77,1,,,,
78,up,Steve Gorn,At Ease,83,31,11,,,,
79,-,Cesária Évora,Sodade,-,79,1,,,,
80,-,Chike,Roju,-,52,2,,,,
81,-,OMFO,Magic Mamaliga,-,48,7,,,,
82,up,Dschinghis Khan,Moskau,96,19,22,,,,
83,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,34,27,7,,,,
84,down,Рустам Нахушев,Цыганочка,49,17,9,,,,
85,-,Аркадий Кобяков,Скрипач,-,43,4,,,,
86,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,21,14,,,,
87,-,Chike,Forever (feat. M.I Abaga),-,87,1,,,,
88,-,Роберт Каракетов,Украду,-,85,1,,,,
89,-,Kizz Daniel,Chana,-,89,1,,,,
90,-,Nick Box,Slow Fall,-,31,13,,,,
91,-,Cheque,Satisfied,-,91,1,,,,
92,-,Nino Katamadze & Insight,Olei,-,24,15,,,,
93,-,Kizz Daniel,Boys Are Bad,-,39,1,,,,
94,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,48,5,,,,
95,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",85,36,10,,,,
96,-,Kizz Daniel,Fvck You,-,96,1,,,,
97,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,97,1,,,,
98,-,DakhaBrakha,Dostochka,-,2,12,,,,
99,-,Cc Catch,Heaven and Hell,-,58,8,,,,
100,-,Kizz Daniel,Pak 'n' Go,-,86,1,,,,
