Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Между нами война,1,1,34,,,,
2,up,Султан Лагучев,Горький вкус,2,1,52,,,,
3,up,CKay,love nwantiti (feat. Jah Khalib),3,1,4,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,20,,,,
5,up,Ислам Итляшев,Она любила розы,5,1,73,,,,
6,up,Султан Лагучев,Любовь хулигана,6,4,5,,,,
7,up,Канги,Эйя,7,1,57,,,,
8,up,Ислам Итляшев & Султан Лагучев,Хулиган,8,4,47,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,2,23,,,,
10,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,10,1,106,,,,
11,up,Ислам Итляшев,На нервах,11,2,71,,,,
12,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,14,12,5,,,,
13,up,Wizkid,Essence,13,2,64,,,,
14,up,Magamet Dzybov,Лалеби,40,14,2,,,,
15,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,14,7,,,,
16,up,Murat Tkhagalegov,Я с ней кайфую,16,5,56,,,,
17,down,Султан Лагучев,А я сегодня буду пьяным,15,8,17,,,,
18,down,Аюб Вахарагов,Индийский чай,12,4,14,,,,
19,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,2,114,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,6,113,,,,
21,up,Ислам Итляшев,Салам алейкум братьям,21,3,112,,,,
22,up,Ислам Итляшев,Больше не нужна,24,6,19,,,,
23,down,1da Banton,No Wahala,22,10,8,,,,
24,up,Buju,Italy (feat. Blaq Diamond) [Refix],47,14,4,,,,
25,up,Davido & Focalistic,Champion Sound,28,7,9,,,,
26,up,Denis Maydanov,Время-наркотик,30,5,107,,,,
27,down,Adekunle Gold & Davido,High,26,10,20,,,,
28,down,Cantalia,Bella ciao,23,14,68,,,,
29,down,Артур Текеев,Королева масок,27,22,3,,,,
30,down,Timaya,Cold Outside (feat. Buju),25,9,14,,,,
31,down,Ислам Итляшев,Сумасшедшая,19,19,3,,,,
32,down,Reekado Banks,Ozumba Mbadiwe,29,14,13,,,,
33,down,Султан Лагучев,Магнитофон,20,5,24,,,,
34,down,Joeboy,Alcohol,31,6,17,,,,
35,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,35,11,57,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,2,115,,,,
37,up,CKay,love nwantiti (DITVAK Remix),38,6,12,,,,
38,up,Irma,I Know,75,38,13,,,,
39,down,Gipsy Kings,Bamboleo,36,12,83,,,,
40,down,Wizkid,Mood,33,7,21,,,,
41,up,Qara 07,Kavkaz Orginal Bass 2,41,33,7,,,,
42,down,Султан Лагучев,Скучает осень,32,14,15,,,,
43,down,Ислам Итляшев,"Сердце, не ревнуй",39,7,50,,,,
44,up,Denis Maydanov,Вечная любовь,49,14,84,,,,
45,down,Ислам Итляшев,Улетаю,37,6,57,,,,
46,up,Артур Текеев,Каблучки,46,32,72,,,,
47,up,DakhaBrakha,Монах,61,10,105,,,,
48,up,Роберт Катчиев,Музыка на всю,58,18,12,,,,
49,up,DakhaBrakha,Baby,80,15,94,,,,
50,up,DakhaBrakha,Karpatskyi Rep,76,18,85,,,,
51,down,Рустам Нахушев,Цыганочка,50,17,79,,,,
52,down,Султан Лагучев,Убегай,45,7,38,,,,
53,down,Murat Tkhagalegov,Украдёт и позовёт,44,11,93,,,,
54,down,Fireboy DML,Peru,42,9,25,,,,
55,up,Demis Roussos,From Souvenirs to Souvenirs,67,8,90,,,,
56,up,Giorgos Mazonakis,Gucci Forema,72,9,90,,,,
57,up,Nino Katamadze & Insight,Once in the Street,77,17,87,,,,
58,up,Рустам Нахушев,Три желания,64,15,71,,,,
59,up,AV,Confession,68,46,8,,,,
60,up,Wizkid,Anoti,69,9,21,,,,
61,up,Yung Anime,Tokyo Ghoul Opening (Unravel),82,55,12,,,,
62,up,LADIPOE & Buju,Feeling,70,6,37,,,,
63,up,Dj Jabato,Goodbye ( jabato clean) [Remix],97,18,23,,,,
64,up,Shamkhan Daldaev,"Кавказ, Ч. 1",74,14,73,,,,
65,-,Joryj Kłoc,Jurjá,-,65,1,,,,
66,-,Joryj Kłoc,Towczu Mak,-,66,1,,,,
67,-,Joryj Kłoc,Siryj Vówczyk,-,67,1,,,,
68,-,Joryj Kłoc,Od Kíjeva Do Sela,-,68,1,,,,
69,-,Joryj Kłoc,Jasná-Krasná,-,69,1,,,,
70,-,Joryj Kłoc,Na Gorboczku,-,70,1,,,,
71,-,Joryj Kłoc,Ráno-Ráno (Bonus),-,71,1,,,,
72,-,Joryj Kłoc,Siryj Vówczyk (Demo Version) [Bonus],-,72,1,,,,
73,-,Joryj Kłoc,Kowal,-,73,1,,,,
74,-,Joryj Kłoc,Chodziła Mania Po Łące,-,74,1,,,,
75,-,Joryj Kłoc,Kładka,-,75,1,,,,
76,-,Joryj Kłoc,Bójko-Bogójko,-,76,1,,,,
77,up,Oleh Skrypka,Christmas Carol,81,63,7,,,,
78,-,Joryj Kłoc,Gorobej,-,78,1,,,,
79,-,Joryj Kłoc,"DO CIEBIE, KASIEŃKO / WCZORA KUPAJŁO (feat. Agnieszka Banaś)",-,78,1,,,,
80,-,Joryj Kłoc,Mes Dzienelį Uliavojam Nakcių Einam Rubavojam,-,80,1,,,,
81,-,Joryj Kłoc,Saldus Alutis Avižų,-,81,1,,,,
82,-,Joryj Kłoc,Ráno-Ráno (feat. VovaZiLvova),-,82,1,,,,
83,down,Joryj Kłoc,Pan Gospodar,62,58,7,,,,
84,down,Joryj Kłoc,"Zapáska, Kowbáska",65,53,7,,,,
85,-,HOFMANNITA,В Моем Мире,-,5,38,,,,
86,down,Joryj Kłoc,Jásen Svit,66,57,7,,,,
87,down,Joryj Kłoc,Bog Jemu,51,51,7,,,,
88,down,Joryj Kłoc,Zágralo Moré,52,52,7,,,,
89,down,BrainStorm,Maybe,79,33,55,,,,
90,down,Joryj Kłoc,Dobryj Vam Veczir,54,54,7,,,,
91,down,Joryj Kłoc,Stojála Sósna,53,53,7,,,,
92,down,Joryj Kłoc,Kury Popili,60,56,6,,,,
93,down,Joryj Kłoc,W Środku Ogródeczka,63,55,6,,,,
94,down,Joryj Kłoc,Ráduj Zémle,57,57,7,,,,
95,down,Buju,Outside,73,12,35,,,,
96,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,83,,,,
97,down,Joryj Kłoc,Koza: Riżky,59,59,6,,,,
98,down,Joryj Kłoc,W Nedilü Ráno,56,56,7,,,,
99,-,Nino Katamadze & Insight,Olei,-,24,44,,,,
100,down,HOFMANNITA,Степень Искренности,91,17,17,,,,
