Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,1,1,32,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,23,,,,
3,-,Big Ozed,Far Away,-,3,1,,,,
4,-,O.G.P,Too Far,-,4,1,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,32,,,,
6,down,AYIDAH,Up Down,3,1,4,,,,
7,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,2,32,,,,
8,up,Omah Lay,Damn,10,8,3,,,,
9,up,Frankie Jay,Oluwa,49,5,2,,,,
10,-,Dozzy Ross,High (feat. Macjreyz),-,10,1,,,,
11,up,Omah Lay,You,11,7,3,,,,
12,down,Omah Lay,Bad Influence,4,4,4,,,,
13,-,KashBwoY,Maria (feat. Joey B),-,13,2,,,,
14,down,Denis Maydanov,Время-наркотик,7,5,24,,,,
15,up,Omah Lay,Ye Ye Ye,31,15,3,,,,
16,up,Omah Lay,Lo Lo,18,16,3,,,,
17,down,Zaur Magomadov,It Is Difficult for the Smokers,15,7,14,,,,
18,-,Sokid,Away,-,18,1,,,,
19,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,17,2,15,,,,
20,down,Tarkan,Dudu,14,7,27,,,,
21,down,Ислам Итляшев,Салам алейкум братьям,9,3,29,,,,
22,down,DakhaBrakha,Монах,20,10,28,,,,
23,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,33,18,15,,,,
24,down,Bad Boy Timz,Mj,13,4,10,,,,
25,down,Zhenya Lubich,Russian Girl,12,1,17,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,6,30,,,,
27,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,27,5,,,,
28,down,Gipsy Kings,Bamboleo,16,12,5,,,,
29,-,Kamar Tachio,Vibration,-,29,1,,,,
30,up,Deva Premal,Gayatri Mantra,37,26,14,,,,
31,down,Giorgos Mazonakis,Savvato,27,10,18,,,,
32,-,Fireboy DML.,Vibration,-,32,1,,,,
33,up,Joeboy,Call,34,11,10,,,,
34,down,Oxlade,AWAY,25,12,13,,,,
35,up,Denis Maydanov,Вечная любовь,46,14,17,,,,
36,-,Mr Eazi & Tyga,Tony Montana,-,36,25,,,,
37,up,Wardruna,Helvegen,67,37,7,,,,
38,down,Demis Roussos,From Souvenirs to Souvenirs,29,8,15,,,,
39,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,12,,,,
40,down,LADIPOE & Simi,Know You (feat. Simi),19,2,9,,,,
41,-,Ajeet Kaur,Ra Ma Da Sa,-,41,1,,,,
42,-,Григорий Лепс,Кольщик (feat. Михаил Круг),-,42,6,,,,
43,down,Rema & Rvssian,Beamer (Bad Boys),22,2,17,,,,
44,down,Рейсан Магомедкеримов,Сердце как лёд,40,22,13,,,,
45,up,Arash,One Night in Dubai (feat. Helena),54,25,14,,,,
46,-,Wardruna,Pertho,-,46,1,,,,
47,-,Nawang Khechog,Meditation,-,47,8,,,,
48,-,Steve Gorn,At Ease,-,31,9,,,,
49,up,Craig Kohland & Shaman's Dream,Storm of Prayers,93,21,13,,,,
50,up,Deva Premal,Jai Radha Madhav,63,40,11,,,,
51,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),59,27,16,,,,
52,-,Chike,Roju,-,52,1,,,,
53,up,Shamkhan Daldaev,"Кавказ, Ч. 2",94,53,8,,,,
54,-,Nino Katamadze & Insight,Once in the Street,-,26,13,,,,
55,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),52,52,8,,,,
56,down,Fireboy DML,Vibration,26,12,29,,,,
57,-,Drala,Home Again,-,22,5,,,,
58,-,King Promise,Sisa,-,58,4,,,,
59,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,18,15,,,,
60,-,Fireboy DML.,Gbas Gbos,-,60,1,,,,
61,-,Trap Calin,La Calin (Call Me),-,9,1,,,,
62,-,Wardruna,Tyr,-,26,1,,,,
63,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,50,45,18,,,,
64,down,Kamar Tachio,DanceGan (feat. Teni),28,28,2,,,,
65,-,Fireboy DML.,Scatter,-,65,1,,,,
66,-,Fireboy DML,High on Life,-,43,3,,,,
67,-,Spiritual Seasons,Herr Mannelig (Live),-,67,1,,,,
68,-,Fireboy DML,Need You,-,21,7,,,,
69,-,Melvitto & Gabzy,4 Nothin',-,69,1,,,,
70,down,Dschinghis Khan,Moskau,23,19,20,,,,
71,down,Joeboy & Mayorkun,Don't Call Me Back,66,54,14,,,,
72,-,Spiritual Seasons,Villeman,-,63,1,,,,
73,-,Wardruna,Raido,-,73,1,,,,
74,-,SKÁLD,Seven Nation Army,-,73,1,,,,
75,-,Іво Бобул,Все золото світу,-,71,3,,,,
76,-,IVD & Zlatan,Bolanle,-,67,2,,,,
77,-,DakhaBrakha,Sonnet,-,9,7,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,40,5,,,,
79,down,DakhaBrakha,Vynnaya Ya,68,1,12,,,,
80,down,Nino Katamadze & Insight,Once in the Street,32,17,21,,,,
81,up,Lilo,Болезненно,89,38,13,,,,
82,down,DakhaBrakha,Karpatskyi Rep,43,18,22,,,,
83,-,Vakhtang Kikabidze,Косточка (Live),-,21,1,,,,
84,down,Giorgos Mazonakis,Gucci Forema,38,9,16,,,,
85,-,Oscar Benton,Bensonhurst Blues,-,49,2,,,,
86,-,Chike,If You No Love,-,46,1,,,,
87,-,Wardruna,Voluspá (Skaldic Version),-,87,1,,,,
88,-,Danheim,Tyr,-,84,1,,,,
89,down,Shamkhan Daldaev,"Кавказ, Ч. 1",60,14,12,,,,
90,-,Gary Stroutsos,Fourth World,-,81,3,,,,
91,down,Nino Katamadze & Insight,Olei,56,24,14,,,,
92,down,DakhaBrakha,Baby,24,15,26,,,,
93,-,Wardruna,Lyfjaberg,-,45,1,,,,
94,-,Tobi King,Loli Mou,-,38,12,,,,
95,-,Deva Premal,Idé Weré Weré,-,49,3,,,,
96,-,Deep Sleep,Star,-,77,3,,,,
97,down,BrainStorm,Maybe,39,33,10,,,,
98,down,Korede Bello,Mi Casa Su Casa,51,36,6,,,,
99,-,Deep Sleep,Fog,-,78,2,,,,
100,down,Peruzzi,Gunshot,69,20,15,,,,
