Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,33,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,4,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,54,,,,
4,up,Канги,Эйя,4,1,38,,,,
5,up,Wizkid,Essence,5,2,45,,,,
6,up,Ислам Итляшев & Султан Лагучев,Хулиган,6,4,28,,,,
7,up,Wizkid,Mood,35,7,2,,,,
8,up,Ислам Итляшев,На нервах,8,2,52,,,,
9,up,Wizkid,Anoti,36,9,2,,,,
10,down,Султан Лагучев,Между нами война,9,1,15,,,,
11,up,Fireboy DML,Peru,11,9,6,,,,
12,down,Султан Лагучев,Магнитофон,7,5,5,,,,
13,down,Denis Maydanov,Время-наркотик,12,5,88,,,,
14,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,10,1,87,,,,
15,down,Murat Tkhagalegov,Я с ней кайфую,13,5,37,,,,
16,up,Wizkid,Steady,38,16,2,,,,
17,up,MOZGI,Козацький mix,76,4,2,,,,
18,up,Ислам Итляшев,Салам алейкум братьям,20,3,93,,,,
19,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,17,11,38,,,,
20,up,LADIPOE & Buju,Feeling,28,6,18,,,,
21,up,Dai Verse,Cocaine,32,12,7,,,,
22,up,Ислам Итляшев,Улетаю,22,6,38,,,,
23,down,Buju,Outside,16,12,16,,,,
24,up,Rema,Soundgasm,29,7,13,,,,
25,down,Ислам Итляшев,"Сердце, не ревнуй",23,7,31,,,,
26,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,2,96,,,,
27,down,Burna Boy,Question (feat. Don Jazzy),21,17,2,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,96,,,,
29,down,DakhaBrakha,Монах,24,10,88,,,,
30,down,DakhaBrakha,Baby,26,15,78,,,,
31,up,Рустам Нахушев,Три желания,65,15,54,,,,
32,up,Александр Морозов,Фантазер,34,19,34,,,,
33,up,Рустам Нахушев,Цыганочка,42,17,60,,,,
34,up,Wizkid,Roma (feat. Terri),67,18,17,,,,
35,up,Olamide,Rock,39,7,17,,,,
36,down,DakhaBrakha,Karpatskyi Rep,33,18,66,,,,
37,up,Артур Саркисян,Рапапам,41,28,11,,,,
38,up,Wizkid,Gyrate,86,30,17,,,,
39,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),100,14,49,,,,
40,up,Wizkid,True Love,53,20,28,,,,
41,up,Zugo,Colorado (feat. Dai Verse),85,41,3,,,,
42,-,Ice Prince,KOLO (feat. Oxlade),-,21,20,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,94,,,,
44,down,Gipsy Kings,Bamboleo,15,12,67,,,,
45,up,Shamkhan Daldaev,"Кавказ, Ч. 1",50,14,61,,,,
46,up,Wizkid,Longtime (feat. Skepta),49,9,24,,,,
47,up,Султан Лагучев,Убегай,58,7,25,,,,
48,-,Davido,La La (feat. Ckay),-,12,34,,,,
49,up,Denis Maydanov,Вечная любовь,56,14,67,,,,
50,-,Deva Premal,Jai Radha Madhav,-,40,29,,,,
51,-,Murat Tkhagalegov,Не моя,-,34,5,,,,
52,up,Wizkid,No Stress,79,8,35,,,,
53,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,24,,,,
54,-,Burna Boy,Real Life (feat. Stormzy),-,16,30,,,,
55,up,Dangbana Republik & Bella Shmurda,Party Next Door,61,15,8,,,,
56,down,Giorgos Mazonakis,Gucci Forema,44,9,74,,,,
57,up,Joeboy,Show Me,62,16,27,,,,
58,-,Tamila Sagaipova,Мой Нанак,-,58,2,,,,
59,-,Irma,I Know,-,38,7,,,,
60,up,Wizkid,Sweet One,77,22,27,,,,
61,up,Blaqbonez,Bling (feat. Amaarae & Buju),70,10,20,,,,
62,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
63,-,HOFMANNITA,Революция,-,23,10,,,,
64,up,Zhenya Lubich,Russian Girl,68,1,43,,,,
65,-,HOFMANNITA,Буратино,-,23,5,,,,
66,-,Рустам Нахушев,На краю,-,66,1,,,,
67,-,Шамиль Кашешов,Потому что я влюблён,-,45,20,,,,
68,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,6,30,,,,
69,up,Olamide,Infinity (feat. Omah Lay),99,4,44,,,,
70,-,Adekunle Gold & Davido,High,-,10,1,,,,
71,down,Wizkid,Mighty Wine,54,15,27,,,,
72,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,8,37,,,,
73,-,Danheim,Gudemørket,-,73,1,,,,
74,up,Ислам Итляшев,"Мирный, красивый край",89,23,10,,,,
75,-,Burna Boy,Bank On It,-,10,25,,,,
76,down,Cantalia,Bella ciao,40,14,49,,,,
77,-,Хасан Качмазов,Мечтали о любви,-,48,5,,,,
78,-,Timur Temirov,Друзей и денег,-,78,2,,,,
79,down,Giorgos Mazonakis,Nikotini,78,34,5,,,,
80,-,Ayra Starr,Away,-,10,21,,,,
81,down,Murat Tkhagalegov,Украдёт и позовёт,27,11,74,,,,
82,-,Crayon & Rema,Too Correct,-,44,6,,,,
83,up,Wizkid,Piece of Me (feat. Ella Mai),88,9,27,,,,
84,-,Davido,The Best (feat. Mayorkun),-,3,35,,,,
85,down,AV,Big Thug Boys,31,14,11,,,,
86,-,Fireboy DML,Champ (feat. D Smoke),-,20,18,,,,
87,-,Bella Shmurda & Popcaan,So Cold,-,34,1,,,,
88,-,Davido,Jowo,-,5,32,,,,
89,down,Azamat Pheshkhov,Роза,82,67,7,,,,
90,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,34,12,,,,
91,-,Joeboy,Focus,-,8,26,,,,
92,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,3,,,,
93,-,Kevin Wrenn,Prayer for the Last Human (feat. Ape Chimba),-,71,1,,,,
94,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,63,24,46,,,,
95,down,Khaled,Aicha (version mixte),64,32,22,,,,
96,-,Рейсан Магомедкеримов,Моя любовь,-,96,1,,,,
97,-,Secret Garden,Song from a Secret Garden,-,62,16,,,,
98,-,SKÁLD,Rún,-,65,4,,,,
99,-,Тимерболат,Нет дороги назад,-,10,6,,,,
100,down,Nino Katamadze & Insight,Once in the Street,37,17,73,,,,
