Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,2,1,4,,,,
2,up,AYIDAH,Up Down,24,1,18,,,,
3,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,1,1,37,,,,
4,down,Yaroslav Evdokimov,Фантазёр,3,1,46,,,,
5,up,TraumSpiel,Embrasser l'arc en ciel (feat. Mirjam & Max Devime),25,3,3,,,,
6,up,Burna Boy,23,27,6,6,,,,
7,down,Jamopyper,If No Be You (feat. Mayorkun),6,6,4,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,46,,,,
9,up,Trap Calin,La Calin (Call Me),23,9,12,,,,
10,up,Burna Boy,Onyeka (Baby),20,10,6,,,,
11,down,Burna Boy,Monsters You Made (feat. Chris Martin),4,1,6,,,,
12,down,Denis Maydanov,Время-наркотик,9,5,38,,,,
13,up,Burna Boy,Way Too Big,19,6,6,,,,
14,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,15,2,46,,,,
15,up,Yonderling,West Window,33,12,11,,,,
16,up,Ислам Итляшев,На нервах,50,2,2,,,,
17,down,Sweet Medicine,I Love the Night,12,6,2,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,6,44,,,,
19,up,Murat Tkhagalegov,Украдёт и позовёт,29,11,24,,,,
20,down,Fiifi,Remedy,7,7,2,,,,
21,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,31,16,4,,,,
22,up,Demis Roussos,From Souvenirs to Souvenirs,97,8,27,,,,
23,down,Ислам Итляшев,Салам алейкум братьям,18,3,43,,,,
24,down,Zaur Magomadov,It Is Difficult for the Smokers,22,7,28,,,,
25,down,David Arkenstone,Native Dreams,13,5,5,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),44,16,6,,,,
27,-,Giorgos Mazonakis,Gucci Forema,-,9,26,,,,
28,up,Fireboy DML,Tattoo,70,20,6,,,,
29,down,Nxnja Beats,Minato,28,7,4,,,,
30,-,Fireboy DML,Champ (feat. D Smoke),-,20,3,,,,
31,-,Fireboy DML,Airplane Mode,-,31,3,,,,
32,up,Рустам Нахушев,Три желания,66,15,13,,,,
33,up,Oxlade,DKT,90,33,2,,,,
34,-,Рейсан Магомедкеримов,Мир Кавказу,-,34,6,,,,
35,-,Doncarta,Fada Fada,-,35,1,,,,
36,-,TraumSpiel,Je serai là (feat. Mirjam & Max Devime),-,36,1,,,,
37,up,DakhaBrakha,Монах,41,10,41,,,,
38,down,Olamide,Eru,37,30,2,,,,
39,up,Arash,One Night in Dubai (feat. Helena),49,25,18,,,,
40,-,Wizkid,No Stress,-,8,1,,,,
41,down,Burna Boy,Wonderful,30,7,13,,,,
42,up,Burna Boy,Alarm Clock,74,21,6,,,,
43,up,Burna Boy,No Fit Vex,46,23,6,,,,
44,-,Fireboy DML,Afar (feat. Olamide),-,31,4,,,,
45,-,Deva Premal,Gayatri Mantra,-,26,24,,,,
46,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,25,,,,
47,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,81,18,27,,,,
48,-,BrainStorm,Maybe,-,33,18,,,,
49,-,Drala,Home Again,-,22,15,,,,
50,-,Fireboy DML,God Only Knows,-,50,3,,,,
51,down,Cantalia,Bella ciao,39,14,10,,,,
52,up,6ix9ine,TRACK 7,63,35,3,54,2020-09-13,54,2020-09-13
53,-,Deva Premal,Jai Radha Madhav,-,40,14,,,,
54,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,21,19,,,,
55,down,Burna Boy,Bebo,21,17,6,,,,
56,-,Fireboy DML,Lifestyle,-,46,3,,,,
57,down,Burna Boy,Time Flies (feat. Sauti Sol),40,27,6,,,,
58,-,Denis Maydanov,Вечная любовь,-,14,27,,,,
59,-,Rema,Ginger Me,-,2,12,,,,
60,-,Wande Coal & Sarz,Vex,-,60,1,,,,
61,-,Fireboy DML,Spell (feat. Wande Coal),-,39,3,,,,
62,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,60,45,25,,,,
63,down,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),59,59,2,,,,
64,-,Fireboy DML,New York City Girl,-,14,9,,,,
65,down,LADIPOE,Yoruba Samurai (feat. Joeboy),64,64,2,,,,
66,-,Melvitto & Gabzy,Trouble,-,66,2,,,,
67,down,Dschinghis Khan,Moskau,32,19,28,,,,
68,down,Burna Boy,Comma,35,24,6,,,,
69,-,Shantala,Purnamadah,-,69,1,,,,
70,-,Fireboy DML,Dreamer,-,37,3,,,,
71,-,The Dead South,In Hell I'll Be in Good Company,-,60,5,,,,
72,down,Melvitto & Gabzy,Come Over,56,56,2,,,,
73,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),99,52,13,,,,
74,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,5,,,,
75,-,Shantala,Om Mata Kali,-,75,1,,,,
76,-,Wardruna,Helvegen,-,37,12,,,,
77,down,Wande Coal & Wale,Again (Remix),54,54,2,,,,
78,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,57,2,,,,
79,down,Wande Coal,Ever Blazin,57,57,2,,,,
80,down,Wande Coal,Check,58,58,2,,,,
81,up,Cheque,Zoom,89,12,6,,,,
82,-,Тимерболат,Погасли свечи,-,3,2,,,,
83,down,Burna Boy,Bank On It,17,10,6,,,,
84,up,Wande Coal,Again,91,10,8,,,,
85,-,Роберт Каракетов,Украду,-,85,2,,,,
86,-,Melvitto & Gabzy,4 Nothin',-,86,1,,,,
87,-,Celtic Woman,Teir Abhaile Riu,-,60,1,,,,
88,-,Fireboy DML,Friday Feeling,-,40,3,,,,
89,-,Dakh Daughters,Папіроси,-,70,1,,,,
90,-,Fireboy DML,Shadé,-,48,4,,,,
91,down,Fireboy DML,Go Away,55,55,4,,,,
92,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",36,25,7,,,,
93,-,Omer Adam,תל אביב,-,36,6,,,,
94,-,Fireboy DML,24 (Interlude),-,57,4,,,,
95,-,"Lekaa, Peruzzi & Kwesi Arthur",Kiss & Tell,-,86,2,,,,
96,down,Rema,Woman,38,1,12,,,,
97,-,Fireboy DML,Eli,-,49,2,,,,
98,down,Nisha Narsai & Sheela Bringi,Hari Om,53,25,22,,,,
99,down,Gipsy Kings,Bamboleo,47,12,18,,,,
100,-,Kizz Daniel,Ada,-,20,8,,,,
