Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,24,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,45,,,,
3,up,Канги,Эйя,3,1,29,,,,
4,up,Султан Лагучев,Между нами война,4,1,6,,,,
5,up,Ислам Итляшев & Султан Лагучев,Хулиган,5,4,19,,,,
6,up,Ислам Итляшев,На нервах,6,2,43,,,,
7,up,Murat Tkhagalegov,Я с ней кайфую,13,5,28,,,,
8,down,LADIPOE & Buju,Feeling,7,6,9,,,,
9,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,78,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,14,3,84,,,,
11,up,Wizkid,Essence,11,2,36,,,,
12,down,Rema,Soundgasm,9,7,4,,,,
13,up,Buju,Outside,15,12,7,,,,
14,up,Murat Tkhagalegov,Украдёт и позовёт,24,11,65,,,,
15,up,Denis Maydanov,Время-наркотик,18,5,79,,,,
16,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,2,87,,,,
17,down,Olamide,Rock,10,7,8,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,85,,,,
19,up,Gipsy Kings,Bamboleo,19,12,59,,,,
20,down,Ислам Итляшев,Улетаю,17,6,29,,,,
21,up,Султан Лагучев,Убегай,21,7,16,,,,
22,down,Ислам Итляшев,"Сердце, не ревнуй",16,7,22,,,,
23,up,Rexxie,All (feat. Davido),60,21,2,,,,
24,up,Giorgos Mazonakis,Gucci Forema,28,9,66,,,,
25,down,Joeboy,Show Me,20,16,20,,,,
26,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,38,11,29,,,,
27,up,Ислам Итляшев,"Мирный, красивый край",51,23,2,,,,
28,up,Demis Roussos,From Souvenirs to Souvenirs,36,8,64,,,,
29,up,Рустам Нахушев,Цыганочка,40,17,51,,,,
30,up,DakhaBrakha,Монах,32,10,79,,,,
31,up,AV,Big Thug Boys,71,14,2,,,,
32,up,Dj Jabato,Goodbye ( jabato clean) [Remix],42,18,3,,,,
33,down,Александр Морозов,Фантазер,25,19,26,,,,
34,up,Zaur Magomadov,It Is Difficult for the Smokers,80,7,66,,,,
35,down,DakhaBrakha,Karpatskyi Rep,22,18,57,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),50,3,35,,,,
37,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,10,13,,,,
38,up,DakhaBrakha,Baby,48,15,70,,,,
39,down,Nino Katamadze & Insight,Once in the Street,31,17,65,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,87,,,,
41,down,Султан Лагучев,Огнеопасная,37,13,13,,,,
42,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),44,14,41,,,,
43,down,Shamkhan Daldaev,"Кавказ, Ч. 1",35,14,54,,,,
44,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,45,20,9,,,,
45,up,Sweet Medicine,I Love the Night,55,6,42,,,,
46,down,Olamide,Julie,29,29,3,,,,
47,down,Olamide,Somebody (feat. Phyno),34,34,3,,,,
48,down,Рустам Нахушев,Три желания,39,15,47,,,,
49,down,Olamide,Need For Speed,23,23,3,,,,
50,up,Burna Boy,Kilometre,53,7,10,,,,
51,up,Cantalia,Bella ciao,56,14,43,,,,
52,down,Nino Katamadze & Insight,Olei,46,24,31,,,,
53,down,Olamide,Jailer (feat. Jaywillz),33,33,3,,,,
54,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,8,33,,,,
55,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,15,1,,,,
56,up,Khaled,Aicha (version mixte),89,32,17,,,,
57,up,Amadou & Mariam,Sabali,62,57,2,,,,
58,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,86,18,52,,,,
59,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,11,,,,
60,up,HOFMANNITA,РЕЙВ!,64,5,12,,,,
61,up,Аркадий Кобяков,Скрипач,77,43,14,,,,
62,-,Султан Лагучев,К тебе тянусь,-,25,11,,,,
63,down,Wadude,Rice After Beans,57,14,2,,,,
64,-,Султан Лагучев,Турецкий Султан,-,64,2,,,,
65,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,23,,,,
66,-,Wizkid,Mighty Wine,-,15,22,,,,
67,-,Wizkid,Longtime (feat. Skepta),-,9,21,,,,
68,up,Ислам Итляшев,В селе родном,84,24,6,,,,
69,-,Nick Box,Slow Fall,-,31,38,,,,
70,up,Lilo,Болезненно,97,38,29,,,,
71,-,Evgeniy Kemerovskiy,Unknown Ferry,-,71,1,,,,
72,-,Deva Premal,Part I,-,58,8,,,,
73,-,Аркадий Кобяков,Ветерок,-,48,14,,,,
74,-,Denis Maydanov,Вечная любовь,-,14,60,,,,
75,-,Wizkid,True Love,-,20,26,,,,
76,-,Wizkid,No Stress,-,8,30,,,,
77,-,Goga Mafiozi,Ikona,-,77,1,,,,
78,up,Wizkid,Reckless,87,11,25,,,,
79,down,Olamide,PonPon (feat. Fave),41,41,3,,,,
80,-,Olamide,Loading (feat. Bad Boy Timz),-,13,28,,,,
81,up,Davido,La La (feat. Ckay),99,12,29,,,,
82,-,Ислам Итляшев,Джигиты,-,65,2,,,,
83,down,Рейсан Магомедкеримов,Сердце как лёд,49,22,43,,,,
84,down,Артур Текеев,Каблучки,43,32,49,,,,
85,-,Orange Blossom,Ya Sîdî,-,85,1,,,,
86,up,Deva Premal,Gayatri Mantra,96,26,49,,,,
87,-,Zhenya Lubich,Russian Girl,-,1,40,,,,
88,-,Estas Tonne,Bird's Teardrops,-,76,3,,,,
89,down,Aleksandr Serov,Ты Меня Любишь,58,20,40,,,,
90,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,14,,,,
91,up,Артур Саркисян,Рапапам,91,28,4,,,,
92,-,Wizkid,Roma (feat. Terri),-,18,15,,,,
93,-,HOFMANNITA,В Моем Мире,-,5,27,,,,
94,-,Burna Boy,Way Too Big,-,6,35,,,,
95,down,Nicolae Guță & Sorina,Nunta,83,26,2,,,,
96,-,Alican,Yandim Ay Aman,-,67,2,,,,
97,down,Yonderling,West Window,67,12,44,,,,
98,-,Ислам Итляшев,Звёздочка,-,98,1,,,,
99,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,34,10,,,,
100,-,Ислам Итляшев,Роза луноликая,-,100,1,,,,
